"Chart ID",Position,Artist,Featured,"Song Title"
040519-kacpi,1,"Billie Eilish",,"bad guy"
040519-kacpi,2,"Billie Eilish",,"i love you"
040519-kacpi,3,"Billie Eilish",,"listen before i go"
040519-kacpi,4,"Billie Eilish",,"wish you were gay"
040519-kacpi,5,"Billie Eilish",,goodbye
040519-kacpi,6,"Billie Eilish",,ilomilo
040519-kacpi,7,"Billie Eilish",,"bury a friend"
040519-kacpi,8,"Billie Eilish",,xanny
040519-kacpi,9,"Billie Eilish",,"you should see me in a crown"
040519-kacpi,10,"Billie Eilish",,8
040519-kacpi,11,Khalid,,Self
040519-kacpi,12,"Billie Eilish",,"when the party's over"
040519-kacpi,13,"Billie Eilish",,"all the good girls go to hell"
040519-kacpi,14,"Ariana Grande; Victoria Monét",,MONOPOLY
040519-kacpi,15,"Billie Eilish",,"my strange addiction"
040519-kacpi,16,"Ariana Grande",,"break up with your girlfriend, i'm bored"
040519-kacpi,17,"Khalid; Disclosure",,Talk
040519-kacpi,18,"Zara Larsson",,"Don't Worry Bout Me"
040519-kacpi,19,Khalid,,"My Bad"
040519-kacpi,20,"Ariana Grande",,"7 rings"
