"Chart ID",Position,Artist,Featured,"Song Title"
,1,kirstin,,"Break a Little"
,2,"Luis Fonsi","Daddy Yankee",Despacito
,3,"Little Mix",Stormzy,Power
,4,"Hailee Steinfeld",,"Most Girls"
,5,"Ariana Grande",,"One Last Time"
,6,"Camila Cabello",,"Crying in the Club"
,7,"Maggie Lindemann",,"Pretty Girl"
,8,"Cheat Codes","Demi Lovato","No Promises"
,9,"Alice Merton",,"No Roots"
,10,"Jonas Blue","William Singe",Mama
,11,"Olly Murs; Louisa Johnson",,Unpredictable
,12,"David Guetta","Justin Bieber",2U
,13,"Niall Horan",,"Slow Hands"
,14,"The Vamps; Martin Jensen",,"Middle of the Night"
,15,"Robin Schulz","James Blunt",OK
,16,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,17,"Miley Cyrus",,Malibu
,18,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,19,"Harry Styles",,"Sign of the Times"
,20,Paramore,,"Hard Times"
,21,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,22,"Liam Payne",Quavo,"Strip That Down"
,23,"Cashmere Cat","Ariana Grande",Quit
,24,"The Chainsmokers; Coldplay",,"Something Just Like This"
,25,mgk,"Hailee Steinfeld","At My Best"
,26,"Camila Cabello",,"I Have Questions"
,27,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,28,"Kendrick Lamar",,HUMBLE.
,29,"Alle Farben; Janieck",,"Little Hollywood"
,30,"Ed Sheeran",,"Castle on the Hill"
,31,Ofenbach,,"Be Mine"
,32,"Anton Powers; Pixie Lott",,Baby
,33,"Burak Yeter","Danelle Sandoval",Tuesday
,34,"Kygo; Ellie Goulding",,"First Time"
,35,"Imagine Dragons",,Thunder
,36,"The Chainsmokers","Emily Warren","My Type"
,37,"Charlie Puth",,Attention
,38,"Bruno Mars",,"That's What I Like"
,39,"The Chainsmokers",,Young
,40,"Kygo; Selena Gomez",,"It Ain't Me"
