"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dove Cameron",,"Out of Touch"
,2,"Idina Menzel; Evan Rachel Wood",,"Show Yourself"
,3,Weezer,,"Lost in the Woods"
,4,"Kristen Bell",,"The Next Right Thing"
,5,"Idina Menzel; Aurora",,"Into the Unknown"
,6,"Harry Styles",,"Adore You"
,7,"Evan Rachel Wood",,"All Is Found"
,8,"Taylor Swift",,"The Man"
,9,"Taylor Swift",,Lover
,10,"Harry Styles",,"Lights Up"
,11,"Lana Del Rey",,"The greatest"
,12,"Kristen Bell; Idina Menzel; Josh Gad; Jonathan Groff",,"Some Things Never Change"
,13,"Ariana Grande",,"How I Look On You"
,14,Normani,,Motivation
,15,"Dove Cameron",,Bloodshot
,16,"Lana Del Rey",,"How to disappear"
,17,"Ariana Grande; Victoria Monét",,"Got Her Own"
,18,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,19,"Melanie Martinez",,"Wheels on the Bus"
,20,"Lana Del Rey",,"The Next Best American Record"
,21,"Taylor Swift",,"Death By A Thousand Cuts"
,22,"Melanie Martinez",,"Strawberry Shortcake"
,23,"Melanie Martinez",,"Orange Juice"
,24,"Taylor Swift",,"London Boy"
,25,"Melanie Martinez",,"Show & Tell"
,26,"Taylor Swift",,"Cruel Summer"
,27,"Melanie Martinez",,"Nurse's Office"
,28,"Melanie Martinez",,"Teacher's Pet"
,29,"Taylor Swift","The Chicks","Soon You'll Get Better"
,30,"Lana Del Rey",,"Fuck it I love you"
