"Chart ID",Position,Artist,Featured,"Song Title"
19960615,1,Gusto,,"Disco's Revenge"
19960615,2,"Gina G",,"Ooh Aah... Just a Little Bit"
19960615,3,"Joan Osborne",,"One Of Us"
19960615,4,"2 Fabiola",,"Lift U Up"
19960615,5,"The Prodigy",,Firestarter
19960615,6,ZHI-VAGO,,"Celebrate The Love"
19960615,7,"Mark Snow",,"The X Files"
19960615,8,Petra,,"Ik Leef Voor Jou"
19960615,9,"Eros Ramazzotti",,"Più Bella Cosa"
19960615,10,"Los Del Rio",,Macarena
19960615,11,Queen,,"You Don't Fool Me"
19960615,12,"Liliane Saint-Pierre",,"Ik Wil Alles Met Je Doen"
19960615,13,Whigfield,,"Sexy Eyes"
19960615,14,Kadoc,,"The Nighttrain"
19960615,15,"Culture Beat",,"Crying in the Rain"
19960615,16,"Captain Jack",,"Drill Instructor"
19960615,17,"DJ Dado",,X-Files
19960615,18,Snap!,Rukmani,Rame
19960615,19,2Pac,"Dr. Dre; Roger Troutman","California Love"
19960615,20,"Guus Meeuwis; Vagant",,"Per Spoor (Kedeng Kedeng)"
19960615,21,"2 Unlimited",,"Spread Your Love"
19960615,22,"Robert Miles",,Fable
19960615,23,"Various Artists [Dance Pool Belgium]",,"Non Stop Hit Mix Part 2"
19960615,24,"Get Ready!",,Laat
19960615,25,"Michael Jackson",,"They Don't Care About Us"
19960615,26,"Backstreet Boys",,"Get Down (You're The One For Me)"
19960615,27,"Captain Jack",,"Captain Jack"
19960615,28,Sha-Na,,Orgelman
19960615,29,"Peter de Koning",,"Het Is Altijd Lente In De Ogen Van De Tandartsassistente"
19960615,30,"Ice MC",,"Give Me The Light"
