"Chart ID",Position,Artist,Featured,"Song Title"
121206-torpit,1,"Men at Large",,"Let's Talk About It"
121206-torpit,2,"Adina Howard",,"Baby Come Over"
121206-torpit,3,"Men at Large","Keith Sweat; Gerald Levert","Don't Cry"
121206-torpit,4,"Men at Large",,"I Wanna Roll"
121206-torpit,5,"Adina Howard",,"Do You Wanna Ride"
121206-torpit,6,"Boney James",,Seduction
121206-torpit,7,"Men at Large",,"First Day"
121206-torpit,8,"Al B. Sure!",,U&I
121206-torpit,9,H-Town,,Emotions
121206-torpit,10,Intro,,"Come Inside"
121206-torpit,11,"Men at Large",,"Funny Feeling"
121206-torpit,12,"Shazam Conner",,"Champagne, Bubble Bath & Me"
121206-torpit,13,H-Town,,"Nothin' In Common"
121206-torpit,14,"Yung Joc","Marques Houston","1st Time"
121206-torpit,15,"Trammell Starks",,"Do You Believe?"
121206-torpit,16,"Yung Joc","Brandy “Ms. B” Hambrick","I Know You See It"
121206-torpit,17,"Public Announcement",,"Body Bumpin' (Yippie-Yi-Yo)"
121206-torpit,18,"Adina Howard",,"Horny for Your Love"
121206-torpit,19,"Adina Howard",,"It's All About You"
121206-torpit,20,T.I.,,"Rubber Band Man"
121206-torpit,21,"Al B. Sure!",,"Die For You"
121206-torpit,22,"Jamie Foxx",,"Baby Don't Cry"
121206-torpit,23,"LL Cool J",,"Make It Hot"
121206-torpit,24,"Yung Joc",,"Knock It Out"
121206-torpit,25,H-Town,,"Rockit Steady"
121206-torpit,26,Ludacris,"Carl Thomas; 8Ball and MJG","Hard Times"
121206-torpit,27,Guy,,"Not a Day"
121206-torpit,28,"Trammell Starks",,"Good Times"
121206-torpit,29,Monica,"Dem Franchize Boyz","Everytime Tha Beat Drop"
121206-torpit,30,H-Town,,"Buss One"
121206-torpit,31,"Mary J. Blige",,"Don't Go"
121206-torpit,32,"Men at Large",,"Do Ya"
121206-torpit,33,"Trammell Starks",,"Easy Times"
121206-torpit,34,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
121206-torpit,35,"Pretty Ricky","Static Major",Juicy
121206-torpit,36,"Men at Large",,"I'm In a Freaky Mood"
121206-torpit,37,"Jamie Foxx",,Infatuation
121206-torpit,38,Röyksopp,,"Remind Me"
121206-torpit,39,"Trammell Starks",,"Contemporary Jive"
121206-torpit,40,"Lyfe Jennings","La La Brown",S.E.X.
