"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo",,"Cool Girl"
,2,"Mike Perry","shy martin","The Ocean"
,3,Rihanna,,"Love on the Brain"
,4,"Britney Spears",G-Eazy,"Make Me..."
,5,"Joel Adams",,"Please Don't Go"
,6,"Major Lazer","Justin Bieber; MØ","Cold Water"
,7,"The Chainsmokers",Halsey,Closer
,8,"Hailee Steinfeld; Grey",Zedd,Starving
,9,"DJ Snake","Justin Bieber","Let Me Love You"
,10,MØ,,"Final Song"
,11,"Zara Larsson",,"Lush Life"
,12,"Calvin Harris",,"My Way"
,13,"The Veronicas",,"In My Blood"
,14,"Dua Lipa",,"Be the One"
,15,"Dua Lipa",,"Hotter Than Hell"
,16,"5 Seconds of Summer",,"Girls Talk Boys"
,17,Snakehips,ZAYN,Cruel
,18,JoJo,"Wiz Khalifa","Fuck Apologies."
,19,"Cash Cash","Sofía Reyes","How To Love"
,20,Sia,"Kendrick Lamar","The Greatest"
,21,"The Weeknd","Daft Punk",Starboy
,22,"Lady Gaga",,"Perfect Illusion"
,23,gnash,"Olivia O'Brien","i hate u, i love u"
,24,Anne-Marie,,Alarm
,25,"Ben Rector",,"Brand New"
,26,"Shawn Mendes",,Mercy
,27,"Dua Lipa",,"Blow Your Mind (Mwah)"
,28,Kehlani,,Gangsta
,29,"ScHoolboy Q","Kanye West","That Part"
,30,Kygo,"Julia Michaels","Carry Me"
,31,"The 1975",,"Somebody Else"
,32,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,33,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,34,"Twenty One Pilots",,Heathens
,35,"Tove Lo","Wiz Khalifa",Influence
,36,"Ariana Grande",,"Into You"
,37,Kiiara,,Gold
,38,OneRepublic,,Kids
,39,"Alessia Cara",,"Scars to Your Beautiful"
,40,"Zara Larsson",,"Ain't My Fault"
