"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,2,Pokeyz,,"Keep My Cool"
,3,Timruchik,DJLIVEWIRE,"OVERTHROATS (Timruchik Mashup)"
,4,"Oliver Heldens","Kylie Minogue","10 Out of 10"
,5,"Мари Краймбрери",,"Иначе всё это зря"
,6,Звонкий,,"Простые слова"
,7,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,8,Tiësto,,"All Nighter"
,9,"Alan Walker",,Dreamer
,10,"Ed Sheeran",,"Eyes Closed"
,11,SHEBA,,"Inner Light"
,12,Klaas,,"1 0 0 1 1"
,13,"Ray Dalton",,"Do It Again"
,14,"Linkin Park",,Lost
,15,"Oliver Tree; Robin Schulz",,"Miss You"
,16,"Vody Boom",,"Melody Of Everyday Life"
,17,BYOR,,"The Blur"
,18,"Alan Walker; Sorana",,"Catch Me If You Can"
,19,"Vody Boom",,"Bass In The World (Mother Of Pearl)"
,20,"Vody Boom",,Stevenson
