"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,Saturday
,2,"girl in red",,Serotonin
,3,"Imagine Dragons",,"Follow You"
,4,Weezer,,"All My Favorite Songs"
,5,"Imagine Dragons",,Wrecked
,6,"All Time Low",blackbear,Monsters
,7,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,8,"Modest Mouse",,"We Are Between"
,9,Bleachers,,"Stop Making This Hurt"
,10,Bastille,,"Distorted Light Beam"
,11,"Foo Fighters",,"Making A Fire"
,12,"Vance Joy",,"Missing Piece"
,13,"Billie Eilish",,NDA
,14,Måneskin,,Beggin'
,15,"WALK THE MOON",,"Can You Handle My Love??"
,16,"Surf Curse",,Freaks
,17,"Cold War Kids",,"What You Say"
,18,"Tai Verdes",,A-O-K
,19,Cannons,,"Bad Dream"
,20,Måneskin,,"I WANNA BE YOUR SLAVE"
,21,"Machine Gun Kelly",,papercuts
,22,SEB,,seaside_demo
,23,"Milky Chance",,Colorado
,24,"I DON'T KNOW HOW BUT THEY FOUND ME",,"New Invention"
,25,"The Maine",,Sticky
,26,Lorde,,"Solar Power"
,27,"grandson; Jessie Reyez",,Rain
,28,"The Neighbourhood",,Stargazing
,29,"Nessa Barrett",,"i hope ur miserable until ur dead"
,30,"Dirty Heads","Travis Barker; Aimee Interrupter",Rage
,31,"Green Day",,Pollyanna
,32,"The Marías",,Hush
,33,"Wet Leg",,"Chaise Longue"
,34,Coldplay,,"Higher Power"
,35,Grabbitz,,"Pigs In The Sky"
,36,"Wolf Alice",,Smile
,37,"Gang of Youths",,"the angel of 8th ave."
,38,jxdn,"Machine Gun Kelly","WANNA BE"
,39,"MOD SUN",,Karma
,40,"Palaye Royale",,"No Love In LA"
,41,"The Linda Lindas",,Oh!
,42,Volbeat,,"Wait a Minute My Girl"
,43,Halsey,,"You asked for this"
,44,"Daisy The Great",AJR,"Record Player"
,45,"Nathaniel Rateliff & The Night Sweats",,Survivor
,46,YUNGBLUD,,fleabag
,47,Aurora,,"Cure For Me"
,48,Dayglow,,Medicine
,49,"The Unlikely Candidates",,Gemini
,50,Rebelution,,"Heavy As Lead"
