"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kacey Musgraves",,Rainbow
,2,"Rosie Carney",,Humans
,3,"Jeff Carl",,"Buried in New York"
,4,"Natti Natasha",,"Me Gusta"
,5,"Ariana Grande",,needy
,6,"Vera Blue",,"Like I Remember You"
,7,"Maverick Sabre","Jorja Smith","Slow Down"
,8,MARINA,,"Handmade Heaven"
,9,"Rosie Carney",,"Your Love is Holy"
,10,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,11,"Ariana Grande",,"bad idea"
,12,"Cub Sport",,Sometimes
,13,Lizzo,,Juice
,14,"Betta Lemme",,"Give It"
,15,"James Blake",ROSALÍA,"Barefoot in the Park"
