"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Lovesick Girls"
,2,TWICE,,"I CAN'T STOP ME"
,3,aespa,,"Black Mamba"
,4,"Tiffany Young",,"Magnetic Moon"
,5,"Dua Lipa; Angèle",,Fever
,6,GFRIEND,,MAGO
,7,BLACKPINK,,"How You Like That"
,8,MOMOLAND,,"I'm So Hot"
,9,"Hello Venus",,"Wiggle Wiggle"
,10,MOMOLAND,,"BBoom BBoom"
,11,TWICE,,"Dance the Night Away"
,12,MOMOLAND,,BAAM
,13,MOMOLAND,,"Ready or Not"
,14,"Tiffany Young",Babyface,Runaway
,15,"BLACKPINK; Selena Gomez",,"Ice Cream"
,16,TWICE,,"UP NO MORE"
,17,BLACKPINK,,"As If It's Your Last"
,18,MOMOLAND,,Fly
,19,BLACKPINK,,"DDU-DU DDU-DU"
,20,BLACKPINK,,"Pretty Savage"
