"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5",,Memories
,2,"DJ Project; Andia",,Retrograd
,3,Faydee,Antonia,"Trika Trika"
,4,"Tones and I",,"Dance Monkey"
,5,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,6,"Carla's Dreams",,"Seara De Seara"
,7,"Jonas Brothers",,"Only Human"
,8,"INNA; Vinka",,Bebe
,9,"Post Malone",,Circles
,10,"Becky G",,"MALA SANTA"
,11,"Lidia Buble",,"Lacatul Si Femeia"
,12,"Y2K; bbno$","Enrique Iglesias; Carly Rae Jepsen","Lalala (Remix)"
,13,Roxen,,"Ce-Ţi Cântă Dragostea"
,14,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,15,"Justin Bieber",,Yummy
,16,"FILV & Edmofo","Emma Peters",Clandestina
,17,"Tyga; YG; Santana",,MAMACITA
,18,Feli,,"Frunze Cad"
,19,"What's Up; Andra",,"Tine-te Bine"
,20,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,21,"Alec Benjamin",,"Let Me Down Slowly"
,22,Tyga,,"Ayy Macarena"
,23,Aitch,ZieZie,"Buss Down"
,24,"Alina Eremia",,"Printre Cuvinte"
,25,"Young T & Bugsey",Aitch,"Strike a Pose"
,26,"Jean Gavril",Feli,"Ultimul Val"
,27,MIRA,,"De Ce?"
,28,"Dimitri Vegas & Like Mike; David Guetta; Daddy Yankee","Afro Bros; Natti Natasha",Instagram
,29,Amna,,"Cumpar Timp"
,30,"Shift; Liviu Teodorescu",,"Adevarul E Ca"
,31,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,32,Ami,,Tramvai
,33,SICKOTOY,Roxen,"You Don't Love Me"
,34,"Ava Max",,Salt
,35,"Irina Rimes",,"În Palme"
,36,"Dua Lipa",,"Don't Start Now"
,37,"florianrus; MIRA",,"Strazile Din Bucuresti"
,38,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,39,"Sam Smith",,"How Do You Sleep?"
,40,Jo,,Lacrimile
