"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Petras",,"Future Starts Now"
,2,"Hanna Ferm",,"För Evigt"
,3,"Lolo Zouaï",,Galipette
,4,Naïka,,"For Gerard"
,5,"Elettra Lamborghini",,Pistolero
,6,"Petra Marklund",,Maneter
,7,"Eleni Foureira",,"Aeraki (To Thiliko)"
,8,COBRAH,,"GOOD PUSS"
,9,COBRAH,,"DIP N DRIP"
,10,"Petra Marklund",,Pengar
,11,"Petra Marklund",,"Du Äger Ditt Skimmer"
,12,Go_A,,SHUM
,13,"Petra Marklund",,Frimärket
,14,"Eleftheria Eleftheriou",,"Pame Ela"
,15,"Lola Indigo; Lyanno",,CA$H
,16,Aurora,,"Cure For Me"
,17,Mabel,,"Let Them Know"
,18,"Natalia Gordienko",,Sugar
,19,"Lola Indigo",,"Mala Cara"
,20,"Marina Satti",,Pali
