"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,2,"Bree Runway; Baby Tate",,"DAMN DANIEL"
,3,"Summer Walker",,"4th Baby Mama"
,4,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,5,"Taylor Swift",,Enchanted
,6,"Bebe Rexha",,"Death Row"
,7,"Jazmine Sullivan",,"Put It Down"
,8,"Summer Walker",,Closure
,9,"Taylor Swift",,"22 (Taylor's Version)"
,10,"Taylor Swift",,"State of Grace (Taylor's Version)"
,11,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot (Live)"
,12,"Summer Walker; JT",,"Ex For A Reason"
,13,"Summer Walker; SZA",,"No Love"
,14,"Taylor Swift",,"All Too Well (Taylor's Version)"
,15,"Taylor Swift",,"Red (Taylor's Version)"
,16,"Ariana Grande",,"How I Look On You"
,17,"Summer Walker",,"You Don't Know Me"
,18,"Taylor Swift",,"champagne problems"
,19,"Taylor Swift",,mirrorball
,20,"Taylor Swift",,"We Are Never Ever Getting Back Together (Taylor's Version)"
