"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
,2,"The Chainsmokers; Coldplay",,"Something Just Like This"
,3,"Clean Bandit","Zara Larsson",Symphony
,4,"Kygo; Selena Gomez",,"It Ain't Me"
,5,"Ed Sheeran",,"Galway Girl"
,6,"Bruno Mars",,"That's What I Like"
,7,Lorde,,"Green Light"
,8,"Ed Sheeran",,Perfect
,9,Anne-Marie,,"Ciao Adios"
,10,"Katy Perry","Skip Marley","Chained to the Rhythm"
,11,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,12,"Kendrick Lamar",,HUMBLE.
,13,"Luis Fonsi","Daddy Yankee",Despacito
,14,"Astrid S",,Breathe
,15,"Cashmere Cat","Camila Cabello","Love Incredible"
,16,"Ed Sheeran",,"Castle on the Hill"
,17,"The Weeknd","Daft Punk","I Feel It Coming"
,18,"Ed Sheeran",,Happier
,19,"Ed Sheeran",,Barcelona
,20,"Ed Sheeran",,"How Would You Feel (Paean)"
,21,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,22,"Zedd; Alessia Cara",,Stay
,23,"Ed Sheeran",,"Supermarket Flowers"
,24,"Louisa Johnson",,"Best Behaviour"
,25,"The Chainsmokers",,Paris
,26,"Enrique Iglesias","Descemer Bueno; Zion & Lennox","SÚBEME LA RADIO"
,27,"Ed Sheeran",,"What Do I Know?"
,28,"Kato; Sigala","Hailee Steinfeld","Show You Love"
,29,"Alan Walker",,Alone
,30,Rihanna,,"Love on the Brain"
,31,"Bruno Mars",,"Versace On the Floor"
,32,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,33,"Taylor Swift",,Wonderland
,34,"Ed Sheeran",,"Nancy Mulligan"
,35,"Ed Sheeran",,"New Man"
,36,Drake,,Passionfruit
,37,"Little Mix",,Touch
,38,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,39,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,40,"Ed Sheeran",,"Shape of You"
