"Chart ID",Position,Artist,Featured,"Song Title"
,1,"All Time Low",,"Dark Side of Your Room"
,2,PVRIS,,"St. Patrick"
,3,"Imagine Dragons",,Believer
,4,Lorde,,"Green Light"
,5,Bastille,,Blame
,6,"All Time Low",,"Dirty Laundry"
,7,Bleachers,,"Don't Take the Money"
,8,Echosmith,,Goodbye
,9,"Linkin Park",Kiiara,Heavy
,10,Lorde,,"Perfect Places"
,11,"Zedd; Alessia Cara",,Stay
,12,"All Time Low",,Afterglow
,13,"All Time Low",,"Drugs and Candy"
,14,Paramore,,"Brick By Boring Brick"
,15,Halsey,,Colors
,16,"Hey Violet",,"Guys My Age"
,17,"Catfish and the Bottlemen",,Homesick
,18,"Hey Violet",,"My Consequence"
,19,"The Chainsmokers",,Paris
,20,"Charlie Puth",,Attention
,21,"Niall Horan",,"Slow Hands"
,22,"Imagine Dragons",,"Walking The Wire"
,23,"Liam Payne",Quavo,"Strip That Down"
,24,"All Time Low",,"Vampire Shift"
,25,Pitbull,Kesha,Timber
