"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Kygo; Selena Gomez",,"It Ain't Me"
,3,"Clean Bandit","Zara Larsson",Symphony
,4,"Francesco Gabbani",,"Occidentali's Karma"
,5,MØ,,"Nights with You"
,6,"Carlos Vives",,"Al filo de tu amor"
,7,"KAROL G",Ozuna,Hello
,8,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,9,Halsey,,"Now Or Never"
,10,"Ed Sheeran",,"Shape of You"
,11,"Lady Gaga",,"The Cure"
,12,"Zedd; Alessia Cara",,Stay
,13,Paramore,,"Hard Times"
,14,Blanche,,"City Lights"
,15,"Charli XCX",MØ,"3AM (Pull Up)"
,16,"Miley Cyrus",,Malibu
,17,"The Chainsmokers; Coldplay",,"Something Just Like This"
,18,"Martin Jensen",,"Solo Dance"
,19,Rihanna,,"Needed Me"
,20,"Linkin Park",Kiiara,Heavy
,21,"Noah Cyrus",,"Stay Together"
,22,Anne-Marie,,"Ciao Adios"
,23,Loreen,,Statements
,24,"Katy Perry","Skip Marley","Chained to the Rhythm"
,25,"Mon Laferte",Juanes,Amárrame
