"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Soccer Mommy",,"With U"
,2,"Lizzy McAlpine","Ben Kessler","reckless driving"
,3,"FKA twigs",,cellophane
,4,"Phoebe Bridgers",,"I Know the End"
,5,"Soccer Mommy",,"Darkness Forever"
,6,"Ethel Cain",,"American Teenager"
,7,"Soccer Mommy",,"Fire In The Driveway"
,8,Lorde,,Supercut
,9,"Phoebe Bridgers",,"Chinese Satellite"
,10,"Soccer Mommy",,"Don't Ask Me"
,11,"Phoebe Bridgers",,Kyoto
,12,"Soccer Mommy",,Bones
,13,"Soccer Mommy",,"Unholy Affliction"
,14,Mitski,,"Carry Me Out"
,15,"Soccer Mommy",,Still
,16,"Caroline Polachek",,"Look At Me Now"
,17,"Phoebe Bridgers",,"Moon Song"
,18,"Caroline Polachek",,Pang
,19,"Phoebe Bridgers",,"Scott Street"
,20,"Rina Sawayama",,STFU!
,21,"Soccer Mommy",,Shotgun
,22,"Soccer Mommy",,newdemo
,23,"Caroline Polachek",,"So Hot You’re Hurting My Feelings"
,24,"Ethel Cain",,Thoroughfare
,25,"Conan Gray",,"The Exit"
,26,"Soccer Mommy",,"Following Eyes"
,27,"Ethel Cain",,Ptolemaea
,28,"Soccer Mommy",,"Feel It All The Time"
,29,"Taylor Swift",,Carolina
,30,Ashe,,"Angry Woman"
