"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Bad Habits"
,2,"Doja Cat",SZA,"Kiss Me More"
,3,Mabel,,"Let Them Know"
,4,"The Kid LAROI; Justin Bieber",,STAY
,5,"Doja Cat",,"Need to Know"
,6,Måneskin,,"I WANNA BE YOUR SLAVE"
,7,"Alec Benjamin",,"The Way You Felt"
,8,"Olivia Rodrigo",,"good 4 u"
,9,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,10,Normani,"Cardi B","Wild Side"
,11,Lorde,,"Solar Power"
,12,Måneskin,,"ZITTI E BUONI"
,13,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,14,"Olivia Rodrigo",,"deja vu"
,15,"Megan Thee Stallion",,"Thot Shit"
,16,BTS,,Butter
,17,OneRepublic,,Run
,18,"Jessie J",,"I Want Love"
,19,"Dua Lipa",,"Love Again"
,20,"Bad Bunny",,Yonaguni
,21,"Twenty One Pilots",,Saturday
,22,"Katy Perry",,Electric
,23,"Little Mix",Saweetie,Confetti
,24,P!nk,,"All I Know So Far"
,25,"Doja Cat; The Weeknd",,"You Right"
,26,"Ariana Grande",,pov
,27,"Years & Years",,Starstruck
,28,"Sam Fender",,"Seventeen Going Under"
,29,"Kali Uchis",,telepatía
,30,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,31,"Bebe Rexha",,Sacrifice
,32,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,33,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,34,"Demi Lovato",,"Dancing with the Devil"
,35,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,36,"Olivia Rodrigo",,"drivers license"
,37,"Zoe Wees",,"Girls Like Us"
,38,"Miley Cyrus",,"Angels Like You"
,39,BTS,,"Permisson To Dance"
,40,"Masked Wolf",,"Astronaut In The Ocean"
,41,Måneskin,,Beggin'
,42,"DJ Snake; Selena Gomez",,"Selfish Love"
,43,"Miley Cyrus","Billy Idol","Night Crawling"
,44,"Lady Gaga",,Babylon
,45,"Billie Eilish",,"Your Power"
,46,"Madison Beer",,Reckless
,47,"Pop Smoke","Dua Lipa",Demeanor
,48,"Chris Young; Kane Brown",,"Famous Friends"
,49,"Post Malone",,"Motley Crew"
,50,"Billie Eilish",,NDA
