"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,2,"Taylor Swift",,"Forever Winter (Taylor's Version) (From The Vault)"
,3,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,4,"Taylor Swift","Ed Sheeran","Run (From the Vault)"
,5,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
,6,"Taylor Swift",,"Better Man (Taylor's Version) (From The Vault)"
,7,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,8,Adele,,"Easy On Me"
,9,Coldplay,,❤️
,10,"Taylor Swift",,"Ronan (Taylor's Version)"
,11,Coldplay,,🪐
,12,"Taylor Swift",,"Babe (Taylor's Version) (From The Vault) (259292)"
,13,"Taylor Swift",,"Begin Again"
,14,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,15,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
,16,"Taylor Swift",,Starlight
,17,"Taylor Swift",,"The Lucky One"
,18,"Taylor Swift",,"The Moment I Knew"
,19,"Taylor Swift",,"Treacherous (Taylor's Version)"
,20,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,21,"Taylor Swift",,"Come Back... Be Here"
,22,"Taylor Swift",,"DUPLICATE Don’t You (Taylor’s Version) (From The Vault)"
,23,"Taylor Swift",,"Girl At Home (Taylor's Version)"
,24,"Taylor Swift",,"Holy Ground (Taylor's Version)"
,25,"Taylor Swift","Phoebe Bridgers","Duplicate Nothing New"
,26,"Taylor Swift",,"We Were Happy (Taylor's Version) (From The Vault)"
,27,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
,28,Coldplay,,✨
,29,Coldplay,,Humankind
,30,"Coldplay; Selena Gomez",,"Let Somebody Go"
