"Chart ID",Position,Artist,Featured,"Song Title"
122916-Vic,1,Beyoncé,"The Chicks","Daddy Lessons"
122916-Vic,2,"Shawn Mendes",,Mercy
122916-Vic,3,"Niall Horan",,"This Town"
122916-Vic,4,"Bruno Mars",,"24K Magic"
122916-Vic,5,"Olivia Newton-John; Beth Nielsen Chapman; Amy Sky",,"Stone In My Pocket"
122916-Vic,6,"Lukas Graham",,"You're Not There"
122916-Vic,7,"Thomas Rhett",,"Star Of The Show"
122916-Vic,8,DNCE,,"Body Moves"
122916-Vic,9,"The Weeknd","Daft Punk","I Feel It Coming"
122916-Vic,10,"Kelly Clarkson",,"It's Quiet Uptown"
122916-Vic,11,"Stevie Wonder","Ariana Grande",Faith
122916-Vic,12,"Anna Kendrick; Justin Timberlake",,"True Colors"
122916-Vic,13,"The Weeknd","Daft Punk",Starboy
122916-Vic,14,"Little Big Town",,"Better Man"
122916-Vic,15,"Lady Gaga",,"Million Reasons"
122916-Vic,16,"Ariana Grande","Nicki Minaj","Side To Side"
122916-Vic,17,Adele,,"Water Under the Bridge"
122916-Vic,18,"Tori Kelly",,Hallelujah
122916-Vic,19,"Olivia Newton-John; Beth Nielsen Chapman; Amy Sky",,"Liv On"
122916-Vic,20,"Blue Rodeo",,"I Can't Hide This Anymore"
122916-Vic,21,"Emeli Sandé",,"Breathing Underwater"
122916-Vic,22,"Jordan Fisher",,"Lookin' Like That"
122916-Vic,23,"Olivia Penalva",,Skyline
122916-Vic,24,"Alex Da Kid","X Ambassadors; Elle King; Wiz Khalifa","Not Easy"
122916-Vic,25,"Maty Noyes",,"In My Mind"
122916-Vic,26,"Spice Girls GEM",,"Song For Her"
122916-Vic,27,"Bobby Bazini",,"C'est La Vie"
122916-Vic,28,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
122916-Vic,29,Sheppard,,"We Belong"
122916-Vic,30,"The Chainsmokers",Halsey,Closer
122916-Vic,31,"James Arthur",,"Say You Won't Let Go"
122916-Vic,32,"Chad Brownlee",,"Somethin' We Shouldn't Do"
122916-Vic,33,"Candi Carpenter",,"Burn the Bed"
122916-Vic,34,"John Mayer",,"Love On The Weekend"
122916-Vic,35,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
122916-Vic,36,"The Chainsmokers","Phoebe Ryan","All We Know"
122916-Vic,37,"Artists of Then, Now & Forever",,"Forever Country"
122916-Vic,38,Train,,"Play That Song"
122916-Vic,39,"Hailee Steinfeld; Grey",Zedd,Starving
122916-Vic,40,"Marianas Trench",,"Who Do You Love"
122916-Vic,41,Fergie,,"Life Goes On"
122916-Vic,42,"Dierks Bentley",,Black
122916-Vic,43,"Charlie Puth",,Dangerously
122916-Vic,44,Starley,,"Call on Me"
122916-Vic,45,"LeAnn Rimes",,"Long Live Love"
122916-Vic,46,"Fitz and the Tantrums",,HandClap
122916-Vic,47,"Coleman Hell",,Devotion
122916-Vic,48,"Alan Walker",,Alone
122916-Vic,49,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
122916-Vic,50,Drake,,"Fake Love"
