"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Surf Mesa",Emilee,"ily (i love you baby)"
,2,Intelligency,,August
,3,BENEE,"Gus Dapperton",Supalonely
,4,twocolors,,Lovefool
,5,"The Weeknd",,"Blinding Lights"
,6,"Junona Boys",,Relax
,7,Nea,,"Some Say"
,8,Hafex,,Intihask
,9,"Billie Eilish",,"ilomilo (MBNN Remix)"
,10,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,11,"Filatov & Karas","Deepest Blue","Give It Away"
,12,"Aya Nakamura",,Djadja
,13,Duplicate,,"[DUPLICATE] Salt"
,14,NRD1,,"All Good Things (Come To An End)"
,15,"Dua Lipa",,"Break My Heart"
,16,"Robin Schulz",Alida,"In Your Eyes"
,17,"HOSH; 1979",Jalja,"Midnight (The Hanging Tree)"
,18,"Ava Max",,"Kings & Queens"
,19,"Dynoro; Fumaratto",,"Me Provocas"
,20,"Little Big",,Hypnodancer
,21,"Sound Of Legend",,"Sweet Dreams (Are Made Of This)"
,22,Topic,A7S,"Breaking Me"
,23,"El Capon",,"Shut up Chicken"
,24,"Little Big",,UNO
,25,Conkarah,Shaggy,"Banana (DJ FLe - Minisiren Remix)"
,26,"The Weeknd",,"Ιn Үour Eyes"
,27,"MARUV; Boosin",,"I Want You"
,28,"Doja Cat",,"Say So"
,29,Dotan,,Numb
,30,"Paolo Pellegrino",,"I Don't Wanna Know"
