"Chart ID",Position,Artist,Featured,"Song Title"
15,1,"Taylor Swift",,willow
15,2,"Bad Bunny; Jhayco",,DÁKITI
15,3,24kGoldn,"iann dior",Mood
15,4,"The Weeknd",,"Blinding Lights"
15,5,BTS,,Dynamite
15,6,"Taylor Swift",,"champagne problems"
15,7,"Ariana Grande",,positions
15,8,"KAROL G",,Bichota
15,9,"Taylor Swift",HAIM,"no body, no crime"
15,10,"Ariana Grande",,34+35
15,11,"Billie Eilish",,"Therefore I Am"
15,12,"Dua Lipa",,Levitating
15,13,CJ,,Whoopty
15,14,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
15,15,"Shawn Mendes; Justin Bieber",,Monster
15,16,"Kid Cudi",,"Tequila Shots"
15,17,"Kid Cudi","Skepta; Pop Smoke","Show Out"
15,18,"The Kid LAROI",,"WITHOUT YOU"
15,19,"Tones and I",,"Dance Monkey"
15,20,Maluma,,Hawái
15,21,"Miley Cyrus","Dua Lipa",Prisoner
15,22,"Megan Thee Stallion",,Body
15,23,"Tate McRae",,"you broke me first"
15,24,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
15,25,"Justin Bieber; benny blanco",,Lonely
15,26,"Kid Cudi",,"She Knows This"
15,27,"Miley Cyrus",,"Midnight Sky"
15,28,"Lewis Capaldi",,"Someone You Loved"
15,29,BTS,,"Life Goes On"
15,30,LiSA,,Homura
15,31,"Jack Harlow","Big Sean","Way Out"
15,32,"Rauw Alejandro; Anuel AA",,Reloj
15,33,"Juice WRLD; The Kid LAROI",,"Reminds Me of You"
15,34,"Shawn Mendes",,Wonder
15,35,Farruko,,"La Tóxica"
15,36,"Cardi B","Megan Thee Stallion",WAP
15,37,"Bad Bunny",,"TE MUDASTE"
15,38,Tiësto,,"The Business"
15,39,"Lil Baby",,"On Me"
15,40,"Post Malone; Swae Lee",,Sunflower
