"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Iggy Azalea",,"Sally Walker"
,2,"Ariana Grande",,needy
,3,Sigrid,,"Level Up"
,4,SZA,,"Normal Girl"
,5,"Jonas Brothers",,Sucker
,6,"Bad Bunny",,"Ni Bien Ni Mal"
,7,"Charli XCX",,"Vroom Vroom"
,8,MARINA,,"Orange Trees"
,9,"Bad Bunny",,"Si Estuviesemos Juntos"
,10,"The Weeknd","Kendrick Lamar",Sidewalks
,11,"David Tao",,找自己
,12,"The Weeknd",,Attention
,13,"The Weeknd",,"Party Monster"
,14,"The Weeknd",,Reminder
,15,"The Weeknd",,Rockin'
,16,"The Weeknd","Daft Punk",Starboy
,17,"The Weeknd",,"True Colors"
,18,"Will Jay",,Broke
,19,Adele,,Hello
,20,"Ariana Grande",,ghostin
,21,"Bad Bunny",,Caro
,22,"Billie Eilish",,"bury a friend"
,23,"Charli XCX","Lil Yachty","After the Afterparty"
,24,"Clean Bandit","MARINA; Luis Fonsi",Baby
,25,"The Weeknd",,"Die For You"
