"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Whitney Houston",,"Higher Love"
,2,"Kacey Musgraves",,"Oh, What a World"
,3,Duplicate,,"[DUPLICATE] Change your chart entry to Heaven (101306)"
,4,"Lady A",,"What If I Never Get Over You"
,5,"Carly Rae Jepsen",,"Want You In My Room"
,6,"Carrie Underwood",,Southbound
,7,"Ed Sheeran; Chris Stapleton; Bruno Mars",,BLOW
,8,"The 1975",,"It's Not Living (If It's Not With You)"
,9,"Lady Gaga; Bradley Cooper",,Shallow
,10,"Rob Thomas",,"Can't Help Me Now"
,11,CHVRCHES,,Miracle
,12,Parachute,,"Had It All"
,13,"Alice Chater",,"Heartbreak Hotel"
,14,Hozier,,"Almost (Sweet Music)"
,15,"Brooks & Dunn; Kacey Musgraves",,"Neon Moon"
,16,"Tame Impala",,Borderline
,17,"Jonas Brothers",,"Only Human"
,18,"AJ Mitchell",,"All My Friends"
,19,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,20,"Andy Grammer",,"Don't Give Up On Me"
,21,P!nk,Wrabel,"90 Days"
,22,MARINA,,"Handmade Heaven"
,23,"Gone West",,"Gone West"
,24,"Miley Cyrus",,"Mother's Daughter"
,25,"Avril Lavigne",,Birdie
,26,"Alice Chater",,Tonight
,27,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,28,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,29,"Calum Scott",,"No Matter What"
,30,"Kelsea Ballerini",,"Better Luck Next Time"
,31,"Carly Rae Jepsen",,"Now That I Found You"
,32,Mabel,,"Mad Love"
,33,"Andy Black",,"Westwood Road"
,34,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,35,"Goo Goo Dolls",,"Miracle Pill"
,36,O.A.R.,,"Knocking At Your Door"
,37,Skillet,,Legendary
,38,"Of Monsters and Men",,Alligator
,39,"Clean Bandit","KYLE; Big Boi","Out At Night"
,40,"We Three",,Lifeline
,41,"Tom Walker","Zara Larsson","Now You're Gone"
,42,"Backstreet Boys",,"No Place"
,43,"Five Finger Death Punch","Kenny Wayne Shepherd; Brantley Gilbert; Brian May","Blue On Black"
,44,morgxn,"WALK THE MOON",home
,45,"Carrie Underwood",,"Love Wins"
