"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anitta,,Envolver
,2,"Jack Harlow",,"First Class"
,3,Romero,,"Sie Liebt Techno"
,4,"DaBaby; YoungBoy Never Broke Again",,Bestie
,5,"Julian Sommer",,"Dicht im Flieger"
,6,"TREAM; treamiboii",,"ZU 10"
,7,"The Kid LAROI",,"Thousand Miles"
,8,"TREAM; treamiboii",,"HINTERS BIERZELT"
,9,"Álvaro Soler; Ray Dalton",,Manila
,10,"Machine Gun Kelly","Bring Me The Horizon",maybe
,11,"Gunna; Future","Young Thug","pushin P"
,12,Giveon,,"Lie Again"
,13,"Ion Miles; SIRA; BHZ",,Powerade
,14,"Monet192; Juh-Dee",,Love
,15,Luciano,,"Beautiful Girl"
,16,"Lil Baby",,"In A Minute"
,17,"t-low; Miksu / Macloud",,"We Made It"
,18,"Daddy Yankee; Pitbull",,HOT
,19,Fourty,,CASA
,20,"Mura Masa; Lil Uzi Vert; PinkPantheress; Shygirl",,bbycakes
,21,"Vanessa Mai; CIVO",,"Schwarze Herzen"
,22,"Becky G",,"NO MIENTEN"
,23,"Kodak Black",,"Super Gremlin"
,24,"Machine Gun Kelly",blackbear,"make up sex"
,25,"Mike Singer; Monet192",,Fehler
,26,"Justin Bieber",,Ghost
,27,"Lil Baby",,"Right On"
,28,Future,"Kanye West","KEEP IT BURNIN"
,29,"ART; Madeline Juno",,Jalousien
,30,"Lil Tjay",,"In My Head"
,31,"TREAM; treamiboii",,"LEBENSLANG (HBz Remix)"
,32,"Chapo102; 102 Boyz",,"Missed Calls"
,33,Future,"Drake; Tems","WAIT FOR U"
,34,1986zig,,"Kopf aus"
,35,"$oho Bani; Longus Mongus",,INZIDANCE
,36,"Electric Callboy",FiNCH,Spaceman
,37,"Gzuz; Veysel; The Cratez",,Riesenjoints
,38,"KAROL G",,PROVENZA
,39,"Helene Fischer","Luis Fonsi","Vamos a Marte"
,40,Nizi19,Pashanim,2wasser2sprite
,41,"Juju; Chapo102; Philipp Poisel",,"Erkläre mir die Liebe"
,42,"Mike Singer; Dardan",,"Warum bist du so"
,43,"Fredo Bang; Roddy Ricch",,"Last One Left"
,44,"Lil Baby",,Frozen
,45,Khalid,,Skyline
,46,"Kevin Gates","Juicy J","Thinking with My Dick"
,47,"Machine Gun Kelly","Gunna; Young Thug; Landon Barker","die in california"
,48,Rvssian,"Rauw Alejandro; Chris Brown",Nostálgico
,49,Drake,"21 Savage; Project Pat","Knife Talk"
,50,Montez,,"Gehen oder bleiben"
