"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Baby",,Freestyle
,2,Drake,,"Best I Ever Had"
,3,"Noah Kahan",,"Stick Season"
,4,Future,"Drake; Tems","WAIT FOR U"
,5,"Lil Baby",,"Sum 2 Prove"
,6,"Lil Baby",,"Low Down"
,7,Future,"The Weeknd","Low Life"
,8,Future,,"Mask Off"
,9,Future,,"Stick Talk"
,10,"Lil Baby",,Woah
,11,"Morgan Wallen",,"Chasin' You"
,12,Future,,"March Madness"
,13,"J. Cole",Miguel,"Power Trip"
,14,"YoungBoy Never Broke Again",,"Kacey Talk"
,15,Drake,,Nonstop
,16,Future,Drake,"Life Is Good"
,17,"Morgan Wallen",,"You Proof"
,18,"Chris Stapleton",,"Tennessee Whiskey"
,19,Future,,"PUFFIN ON ZOOTIEZ"
,20,"Travis Scott",,"HIGHEST IN THE ROOM"
,21,"Chris Brown",,"Under The Influence"
,22,Drake,,Passionfruit
,23,Drake,"Lil Baby","Wants and Needs"
,24,"YoungBoy Never Broke Again",,"Valuable Pain"
,25,"Chris Brown",Drake,"No Guidance"
,26,"Morgan Wallen",,"Wasted On You"
,27,Drake,,"God's Plan"
,28,"Zach Bryan",,"Something in the Orange"
,29,"Kodak Black",,"No Flockin"
,30,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,31,Drake,"21 Savage; Project Pat","Knife Talk"
,32,"Jelly Roll; Lainey Wilson",,"Save Me"
,33,"Jhené Aiko","Swae Lee",Sativa
,34,"Lil Wayne","Drake; Future","Love Me"
,35,Drake,,"Nice For What"
,36,"J. Cole",,"No Role Modelz"
,37,"Summer Walker",,Karma
,38,"Drake; 21 Savage",,"Spin Bout U"
,39,"YoungBoy Never Broke Again",,"Slime Belief"
,40,"Lil Baby",,"In A Minute"
,41,"Bad Bunny",,"Tití Me Preguntó"
,42,Drake,"Wizkid; Kyla","One Dance"
,43,"Luke Combs",,"Beautiful Crazy"
,44,Drake,,"Marvins Room"
,45,JID,"21 Savage; Baby Tate","Surround Sound"
