"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,2,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,3,"Camila Cabello",,"Crying in the Club"
,4,"Little Mix",Stormzy,Power
,5,"Zedd; Alessia Cara",,Stay
,6,Halsey,"Lauren Jauregui",Strangers
,7,"Far East Movement; Marshmello","Chanyeol; Tinashe","Freal Luv"
,8,"Bryson Tiller",,Self-Made
,9,"Cheat Codes; CADE",,"Stay With You"
,10,"Bruno Mars",,"That's What I Like"
,11,"Christina Grimmie",,Invisible
,12,"Martin Garrix; Troye Sivan",,"There for You"
,13,"Hailee Steinfeld",,"Most Girls"
,14,"Camila Cabello",,"I Have Questions"
,15,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,16,AJR,,"Weak (Cheat Codes Remix)"
,17,"Kendrick Lamar",,HUMBLE.
,18,"Harry Styles",,"Sign of the Times"
,19,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,20,Future,,"Mask Off"
,21,"Nick Jonas","Anne-Marie; Mike Posner","Remember I Told You"
,22,"Katy Perry","Nicki Minaj","Swish Swish"
,23,"Rita Ora",,"Your Song"
,24,"The Chainsmokers; Coldplay",,"Something Just Like This"
,25,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,26,"Calvin Harris","Future; Khalid",Rollin
,27,"Emily Warren",,"Hurt By You"
,28,"Carly Rae Jepsen",,"Cut to the Feeling"
,29,"Ed Sheeran",,"Shape of You"
,30,"Julia Michaels",,Issues
,31,Paramore,,"Told You So"
,32,"Selena Gomez",,"Bad Liar"
,33,"Niall Horan",,"Slow Hands"
,34,Halsey,,"Now Or Never"
,35,Paramore,,"Hard Times"
,36,Halsey,,"Eyes Closed"
,37,"Gryffin; ILLENIUM",Daya,"Feel Good"
,38,OneRepublic,,"No Vacancy"
,39,HAIM,,"Want You Back"
,40,Marshmello,,"Moving On"
