"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Panic! At The Disco",,"High Hopes"
,2,"Juice WRLD",,"Lucid Dreams"
,3,"Calvin Harris; Sam Smith",,Promises
,4,"The 1975",,TOOTIMETOOTIMETOOTIME
,5,"benny blanco; Halsey; Khalid",,Eastside
,6,"Marshmello; Bastille",,Happier
,7,"Maroon 5","Cardi B","Girls Like You"
,8,"Dean Lewis",,"Be Alright"
,9,Drake,,"In My Feelings"
,11,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,12,"Ariana Grande",,"God is a woman"
,13,"Ariana Grande",,breathin
,14,"You Me At Six",,"Back Again"
,15,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,16,BTS,"Nicki Minaj",IDOL
,17,AlunaGeorge,"Cautious Clay","Superior Emotion"
,18,"Alan Walker","Au/Ra; Tomine Harket","[DUPLICATE] Darkside"
,19,"John Mayer",,"New Light"
,20,"Lana Del Rey",,"Mariners Apartment Complex"
,21,"George Ezra",,Shotgun
,22,NOTD,"Tove Styrke","Been There Done That"
,23,"Lukas Graham",,"Love Someone"
,24,"Jess Glynne",,"All I Am"
,25,"Kanye West; Lil Pump",,"I Love It"
,26,"MK; Jonas Blue; Becky Hill",,"Back & Forth"
,27,"The Chainsmokers","Emily Warren","Side Effects"
,28,"Imagine Dragons",,Natural
,29,"Tom Odell","Alice Merton","Half As Good As You"
,30,Fern.,,"Only You"
,31,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,32,"Ella Mai",,"Boo'd Up"
,33,"Troye Sivan","Ariana Grande","Dance to This"
,34,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,35,"Loud Luxury",Brando,Body
,36,Khalid,,Better
,37,"Paul McCartney",,"Fuh You"
,38,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
,39,"Ariana Grande",,"no tears left to cry"
,40,"Troye Sivan",,Bloom
