"Chart ID",Position,Artist,Featured,"Song Title"
090222-mayman,1,Beyoncé,,"BREAK MY SOUL"
090222-mayman,2,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
090222-mayman,3,"Steve Lacy",,"Bad Habit"
090222-mayman,4,Hatchie,,"The Rhythm"
090222-mayman,5,"Kendrick Lamar",,N95
090222-mayman,6,Beyoncé,,"ALIEN SUPERSTAR"
090222-mayman,7,"Harry Styles",,"Late Night Talking"
090222-mayman,8,"Kate Bush",,"Running Up That Hill (A Deal With God)"
090222-mayman,9,"Kendrick Lamar","Beth Gibbons","Mother I Sober"
090222-mayman,10,"Billie Eilish",,TV
090222-mayman,11,"The Weeknd",,"Less Than Zero"
090222-mayman,12,"Harry Styles",,Satellite
090222-mayman,13,"Bad Bunny",,"Tití Me Preguntó"
090222-mayman,14,"Harry Styles",,"As It Was"
090222-mayman,15,"Doja Cat",,Vegas
090222-mayman,16,"Brent Faiyaz",,"PRICE OF FAME"
090222-mayman,17,"Steve Lacy",Fousheé,Sunshine
090222-mayman,18,"Magdalena Bay",,"All You Do"
090222-mayman,19,Future,,"PUFFIN ON ZOOTIEZ"
090222-mayman,20,"Kendrick Lamar",,"Rich Spirit"
090222-mayman,21,Hatchie,,"The Key"
090222-mayman,22,Drake,"21 Savage","Jimmy Cooks"
090222-mayman,23,Hatchie,,"Giving the World Away"
090222-mayman,24,"Nicki Minaj",,"Super Freaky Girl"
090222-mayman,25,"Joey Bada$$",,"Cruise Control"
090222-mayman,26,Drake,,"Texts Go Green"
090222-mayman,27,"Denzel Curry","Robert Glasper","Melt Session #1"
090222-mayman,28,"Maggie Rogers",,"Want Want"
090222-mayman,29,Alvvays,,Pharmacist
090222-mayman,30,"The Smile",,"Free in the Knowledge"
