"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,2,"Joel Corry",MNEK,"Head & Heart"
,3,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,4,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
,5,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,6,Drake,"Lil Durk","Laugh Now Cry Later"
,7,"Sigala; James Arthur",,"Lasting Lover"
,8,"Tom Zanetti",Silky,"Flight Zone"
,9,"Pop Smoke",,"Something Special"
,10,"Pop Smoke",,"What You Know Bout Love"
,11,"Pop Smoke",,"Yea Yea"
,12,"M Huncho; Nafe Smallz",,5AM
,13,"Nathan Dawe",KSI,Lighter
,14,"Lil Mosey",,"Blueberry Faygo"
,15,Saweetie,,"Tap In"
,16,"John Summit",,"Deep End"
,17,Prospa,,"Ecstasy (Over & Over)"
,18,"Taylor Swift","Bon Iver",exile
,19,"Justin Bieber","Chance the Rapper",Holy
,20,Cordae,"Roddy Ricch",Gifted
,21,24kGoldn,"iann dior",Mood
,22,"Nathan Dawe","Jaykae; Malika",Flowers
,23,"Tyla Yaweh",DaBaby,"Stuntin' On You"
,24,"Jack Harlow",,"WHATS POPPIN"
,25,"Pop Smoke",,Dior
,26,"Ava Max",,Naked
,27,PS1,"Alex Hosking","Fake Friends"
,28,"SAINt JHN",,"Roses (Imanbek Remix)"
,29,"Love Regenerator; Steve Lacy",,"Live Without Your Love"
,30,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
,31,"220 KID; JC Stewart",,"Too Many Nights"
,32,"Martin Jensen; RANI",,"At Least I Had Fun"
,33,"Lil Baby; 42 Dugg",,"We Paid"
,34,"Dermot Kennedy",,Giants
,35,"Surf Mesa",Emilee,"ily (i love you baby)"
,36,Rudimental,"Anne-Marie; Tion Wayne","Come Over"
,37,Topic,A7S,"Breaking Me"
,38,Riton,"Boy Matthews","Too High"
,39,MoStack,"AJ Tracey","Miss Me"
,40,"Ronan Keating",,"Little Thing Called Love"
,41,"Curtis Waters","Harm Franklin",Stunnin'
,42,"Pop Smoke","Lil Tjay","Mood Swings"
,43,"Dimitri Vegas & Like Mike; Regard",,"Say My Name"
,44,"DJ Khaled",Drake,GREECE
,45,Mustard,"Roddy Ricch",Ballin'
,46,"D-Block Europe",,"We Won"
,47,DaBaby,"Roddy Ricch",ROCKSTAR
,48,"Lil Uzi Vert",,"Celebration Station"
,49,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,50,"Calvin Harris; The Weeknd",,"Over Now"
