"Chart ID",Position,Artist,Featured,"Song Title"
,1,EXO,,"The Eve"
,2,"NCT; NCT DREAM",,Go
,3,"Cardi B",,Bickenhead
,4,"Bhad Bhabie","Lil Yachty","Gucci Flip Flops"
,5,"Bhad Bhabie",,"Hi Bich"
,6,EXID,,DDD
,7,EXO,,"Ko Ko Bop"
,8,"NCT; NCT U",,Boss
,9,"The Weeknd",,"Wasted Times"
,10,"NCT 127",,"Cherry Bomb"
,11,"Bhad Bhabie",,"Whachu Know"
,12,BTS,,"Best of Me"
,13,"Nicki Minaj",,Chun-Li
,14,"Cardi B",,"Get Up 10"
,15,"Sabrina Carpenter",,Why
,16,G-Eazy,"Yo Gotti; YBN Nahmir",1942
,17,"Cardi B","21 Savage","Bartier Cardi"
,18,"NCT; NCT U",,YESTODAY
,19,"Cardi B",Migos,Drip
,20,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
