"Chart ID",Position,Artist,Featured,"Song Title"
-8,1,STAYC,,RUN2U
-8,2,Apink,,Dilemma
-8,3,VIVIZ,,"BOP BOP!"
-8,4,YENA,BIBI,SMILEY
-8,5,TAEYEON,,INVU
-8,6,"M.M.D (MAMADOL)",,"WooAh HIP"
-8,7,Billlie,,"flipp!ng a coin"
-8,8,fromis_9,,DM
-8,9,Billlie,,"RING X RING"
-8,10,IVE,,ELEVEN
-8,11,cignature,,boyfriend
-8,12,Billlie,,"GingaMingaYo (the strange world)"
-8,13,TAEYEON,,Toddler
-8,14,YENA,,"Lxxk 2 U"
-8,15,STAYC,,"YOUNG LUV"
-8,16,Apink,,"Free & Love"
-8,17,TAEYEON,,Siren
-8,18,YENA,,"PRETTY BOYS"
-8,19,TAEYEON,,"Cold As Hell"
-8,20,Billlie,,"the eleventh day"
