"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,"Juice WRLD",Godzilla
,2,"Alec Benjamin",,"Mind Is a Prison"
,3,"The Weeknd",,"Blinding Lights"
,4,"Dua Lipa",,Physical
,5,"A Day to Remember",,Resentment
,6,"Dua Lipa",,"Don't Start Now"
,7,"Billie Eilish",,"everything i wanted"
,8,Halsey,,"You should be sad"
,9,"Martin Garrix; Matisse & Sadko","Michel Zitron","Hold On"
,10,"Bring Me The Horizon",,Ludens
,11,Eminem,,Darkness
,12,Halsey,,"Still Learning"
,13,"Martin Garrix","Clinton Kane",Drown
,14,"THE ROOP",,"On Fire"
,15,"Machine Gun Kelly",,"why are you here"
