"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Davi Shamá",,Incendiar
,2,Lizzo,,"2 Be Loved (Am I Ready)"
,3,"Demi Lovato",,"SKIN OF MY TEETH"
,4,saudade,,"do avesso"
,5,"Ali Gatie",,"Can't Give Up"
,6,"Lauana Prado; Dilsinho",,"Injusto Demais"
,7,ROSALÍA,,DESPECHÁ
,8,"Ana Castela","Melody; DJ Chris No Beat",Pipoco
,9,"Zeeba; Mariana Nolasco","Pedro Calais","teu sim, mas não."
,10,Beyoncé,,"BREAK MY SOUL"
,11,"Avril Lavigne",,Breakaway
,12,"blackbear; Machine Gun Kelly",,gfy
,13,"Ali Gatie",,IDK
,14,"Shawn Mendes",,"When You're Gone"
,15,"Harry Styles",,"As It Was"
,16,"Why Don't We",,"How Do You Love Somebody"
,17,"Demi Lovato",,SUBSTANCE
,18,"Nicky Youre; Dazy",,Sunroof
,19,"Max Drazen",,"Let Me Down Slow"
,20,"Fran; Julio Secchin",,Juntin
