"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,Alright
,2,SZA,"Ty Dolla $ign","Hit Different"
,3,"Victoria Monét; Khalid; SG Lewis",,Experience
,4,"Taylor Swift",,"False God"
,5,"Kendrick Lamar",,"Hood Politics"
,6,Beyoncé,,"BLACK PARADE"
,7,"Moses Sumney",,Bystanders
,8,"James Blake",,Godspeed
,9,"Victoria Monét",,Jaguar
,10,"Kali Uchis",Jhayco,"la luz(Fín)"
,11,"Dua Lipa",,Levitating
,12,"Moses Sumney",,"Me in 20 Years"
,13,SZA,"Isaiah Rashad","Pretty Little Birds"
,14,"Kendrick Lamar","George Clinton; Thundercat","Wesley's Theory"
,15,Beyoncé,"The Weeknd","6 Inch"
,16,Beyoncé,,"All Night"
,17,"Taylor Swift",,betty
,18,"Taylor Swift",,"Cruel Summer"
,19,"Taylor Swift",,"Death By A Thousand Cuts"
,20,Beyoncé,"Jack White","Don't Hurt Yourself"
,21,SZA,"Kendrick Lamar","Doves in the Wind"
,22,"Kendrick Lamar",,"For Sale? - Interlude"
,23,Beyoncé,"Kendrick Lamar",Freedom
,24,Lorde,,"Hard Feelings/Loveless"
,25,"Miley Cyrus",,"Heart of Glass (Live from the iHeart Festival)"
,26,"Taylor Swift",,"It's Nice To Have A Friend (Duplicate)"
,27,"Chloe x Halle",,Lonely
,28,Beyoncé,,"Love Drought"
,29,"Taylor Swift",,Lover
,30,"Taylor Swift",,"mad woman"
,31,"Taylor Swift",,mirrorball
,32,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,33,"Jessie Ware",,"Ooh La La"
,34,"Moses Sumney",,Polly
,35,"Dua Lipa",,"Pretty Please"
,36,Beyoncé,,Sandcastles
,37,Lorde,,"Sober II (Melodrama)"
,38,Beyoncé,,Sorry
,39,SZA,,Supermodel
,40,"Taylor Swift",,"The Archer"
,41,"Taylor Swift",,"The Man"
,42,"Taylor Swift",,"this is me trying"
,43,"ROSALÍA; Travis Scott",,TKN
,44,"Victoria Monét",,"Touch Me"
,45,SZA,"James Fauntleroy","Wavy (Interlude)"
,46,Beyoncé,,BIGGER
,47,Beyoncé,,"Daddy Lessons"
,48,Beyoncé,,"FIND YOUR WAY BACK"
,49,Beyoncé,,Formation
,50,"Cardi B","Megan Thee Stallion",WAP
