"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Belinda Carlisle",,"Leave a Light On"
,2,"Skid Row",,"18 and Life"
,3,"Billy Joel",,"We Didn't Start the Fire"
,4,"London Boys",,"Harlem Desire"
,5,"New Kids on the Block",,"Hangin' Tough"
,6,"Deborah Harry",,"I Want That Man"
,7,Erasure,,Drama!
,8,Cher,,"If I Could Turn Back Time"
,9,Sonia,,"Can't Forget You"
,10,"Then Jerico",,"Sugar Box"
,11,"Bobby Brown",,"On Our Own"
,12,Madonna,,Cherish
,13,"Milli Vanilli",,"Girl I'm Gonna Miss You"
,14,"Janet Jackson",,"Miss You Much"
,15,Aerosmith,,"Love in an Elevator"
,16,"Chris de Burgh",,"This Waiting Heart"
,17,"The Beautiful South",,"You Keep It All In"
,18,"The Cure",,Lovesong
,19,Technotronic,Felly,"Pump Up the Jam"
,20,"Kate Bush",,"The Sensual World"
,21,"Sydney Youngblood",,"If Only I Could"
,22,"Gloria Estefan",,"Oye Mi Canto"
,23,"Tears for Fears",,"Sowing the Seeds of Love"
,24,Bros,,"Chocolate Box"
,25,Kaoma,,Lambada
,26,"Alice Cooper",,Poison
,27,"Elton John",,"Healing Hands"
,28,"The Rolling Stones",,"Mixed Emotions"
,29,"Tina Turner",,"The Best"
,30,Warrant,,Heaven
,31,"Katrina and the Waves",,"That's the Way"
,32,"Fine Young Cannibals",,"Don't Look Back"
,33,"MATIA BAZAR",,Stringimi
,34,Roxette,,"Dressed for Success"
,35,Queen,,"The Invisible Man"
,36,Exposé,,"When I Looked at Him"
,37,"Wet Wet Wet",,"Sweet Surrender"
,38,"Black Box",,"Ride On Time"
,39,"Richard Marx",,"Right Here Waiting"
,40,Starship,,"It's Not Enough"
