"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Roddy Ricch",,"Aston Martin Truck"
,2,"Skrillex; Bladee",,"Real Spring"
,3,"Breathe Carolina; ManyFew",,"Dancing In The Dark"
,4,Toosii,,"Favorite Song"
,5,"Internet Money","Roddy Ricch; Kodak Black","I Remember"
,6,"Paul Woolford; Lewis Thompson; MNEK",,"16 Again"
,7,"Roddy Ricch",,Heavier
,8,"piri; Tommy Villiers",,updown
,9,PANDAS!,,"Hold Me Back"
,10,"Sigala; Mae Muller; Caity Baser","Stefflon Don","Feels This Good"
,11,"Kerri Chandler; Troy Denari",,"Change Your Mind [District 8] - Full Vocal Edit"
,12,"Gryffin; Maia Wright",,"Sometimes You Know"
,13,"Lil Yachty",,"drive ME crazy!"
,14,"Roddy Ricch",,"Fade Away"
,15,"Calvin Harris; Ellie Goulding",,Miracle
,16,"Robbie Doherty",,"Two Twenty"
,17,"Trippie Redd",DaBaby,NUN
,18,Quavo,,Greatness
,19,"Fredo Bang",,Lullaby
,20,"Gryffin; Calle Lehmann",,Alive
,21,"Jonasu; Alex Hosking",,"Who Cares"
,22,Blxst,"Mustard; Terrace Martin","Ghetto Cinderella"
,23,"Sabrina Carpenter",,Nonsense
,24,"Roddy Ricch","Lil Durk",Twin
,25,"Jonasu; Clara Mae",,"Can't Do Both"
,26,"Rod Wave",,"Jupiter's Diary"
,27,Prospa,,"One Of A Kind"
,28,"piri; Tommy Villiers",,beachin
,29,"Elderbrook; Amtrac",,"I'll Be Around"
,30,Morray,,"Letter To Myself"
,31,"Mimi Webb",,"The Other Side"
,32,"AmyElle; Tom Ashbrook",,"Tom Tune"
,33,"Drake; 21 Savage",,"Spin Bout U"
,34,"Syn Cole; Alida",,Shadow
,35,"Pink Panda; Emie",,Intoxicated
,36,"Polo G",Future,"No Time Wasted"
,37,Nas,,Thun
,38,"SBTRKT; LEILAH",,FORWARD
,39,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,40,"Lil Uzi Vert",,"Just Wanna Rock"
,41,Blxst,"Roddy Ricch",Passionate
,42,"Roddy Ricch",,"King Size"
,44,"Hit-Boy; Nas",,"The Tide"
,45,"Tyler, The Creator",,DOGTOOTH
,46,Quavo,,"WITHOUT YOU"
,47,"Shaun Farrugia",,"Heaven Like Mine"
,48,"Robbie Doherty",,"Dream Of Me"
,49,"Disco Lines; Rain Radio",,"I See Colors"
,50,"DC The Don",,11:30
