"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tiësto,"Tate McRae",10:35
,2,Brooke,,"Come Alive"
,3,"Noa Kirel",,Gone
,4,LUM!X,"PIA MARIA",Halo
,5,"Ava Max",,"Dancing's Done"
,6,"Dua Lipa",,Physical
,7,Maléna,,"Qami Qami"
,8,Beyoncé,,Halo
,9,Alessandra,,"Queen of Kings"
,10,"Ava Max",,"Maybe You're The Problem"
,11,Måneskin,"Tom Morello",GOSSIP
,12,"Ralph Kaminski",,Lights
,13,"Umami Tsunami",,Geronimo
,14,Jann,,Gladiator
,15,"Roxen; Selin",,Enemies
,16,"Elena Tsagrinou",,"El Diablo"
,17,Maléna,,"Can't Feel Anything"
,18,Pitbull,"Marc Anthony","Rain Over Me"
,19,Rodan,,"Introvert Party Club"
,20,"Ava Max",,Salt
,21,"Gia Woods",,Hungry
,22,"Jennifer Lopez",Pitbull,"On the Floor"
,23,"Lady Gaga",,"Bloody Mary"
,24,"Lady Gaga",,"Poker Face"
,25,"Mikolas Josef",,Lalalalalalalalalala
,26,"Mikolas Josef",,"Me Gusta"
,27,"Oliver Tree; Robin Schulz",,"Miss You"
,28,"Twenty One Pilots",,Trapdoor
,29,Vesna,,"My Sister's Crown"
,30,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,31,"Andrew Lambrou",,Throne
,32,"Ava Max",,"Million Dollar Baby"
,33,"Ava Max",,"So Am I"
,34,"Carly Rae Jepsen",,"Call Me Maybe"
,35,"Cobra Starship",Sabi,"You Make Me Feel..."
,36,"David Guetta","Kid Cudi",Memories
,37,Doda,,"Don't Wanna Hide"
,38,E'FEMME,,UFF!
,39,"Ellie Goulding",,"Let It Die"
,40,Eminem,Rihanna,"Love the Way You Lie"
