"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,"Run Away"
,2,VICTON,,"nostalgic night"
,3,"THE BOYZ",,D.D.D
,4,SF9,,Fanfare
,5,X1,,FLASH
,6,ONF,,Why
,7,"Golden Child",,Genie
,8,"TOMORROW X TOGETHER",,"Blue Orangeade"
,9,NU'EST,,"Love Me"
,10,ONEUS,,"LIT (가자)"
,11,"W Project 4; Woollim Rookie",,1M1S
,12,"TEEN TEEN",,"It's On You"
,13,Sulli,,Goblin
,14,j-hope,"Becky G","Chicken Noodle Soup"
,15,"THE BOYZ",,"No Air"
,16,"NCT 127",,SUPERHUMAN
,17,BTS,Lauv,"Make It Right (Remix)"
,18,SEVENTEEN,,Fear
,19,ATEEZ,,"Say My Name"
,20,"OH MY GIRL",,"BUNGEE (Fall In Love)"
,21,TAEYEON,,Spark
,22,UP10TION,,"Your Gravity"
,23,D.O.,,"That's Okay"
,24,"MONSTA X",,FOLLOW
,25,JoJo,,Disaster
,26,SUNMI,,LALALAY
,27,"OH MY GIRL",,Guerilla
,28,SF9,,RPM
,29,f(x),,"Electric Shock"
,30,HINAPIA,,DRIP
,31,(G)I-DLE,,LION
,32,KANGDANIEL,,"What Are You Up To?"
,33,BDC,,"Remember Me"
,34,TWICE,,"Feel Special"
,35,CLC,,Devil
