"Chart ID",Position,Artist,Featured,"Song Title"
R&B,1,Rotimi,Wale,"In My Bed"
R&B,2,Brandy,"Chance the Rapper","Baby Mama"
R&B,3,"Justin Bieber",Quavo,Intentions
R&B,4,"Chris Brown; Young Thug",,"Go Crazy"
R&B,5,Kem,,"Lie To Me"
R&B,6,"Chloe x Halle",,"Do It"
R&B,7,"Kelly Rowland",,COFFEE
R&B,8,"Snoh Aalegra",,Whoa
R&B,9,Beyoncé,,"BLACK PARADE"
R&B,10,"John Legend",,"Never Break"
R&B,11,Giveon,,"Heartbreak Anniversary"
R&B,12,Fantasia,,Enough
R&B,13,"Summer Walker","Bryson Tiller","Playing Games"
R&B,14,"CeeLo Green",,"Lead Me"
R&B,15,"Chloe x Halle",,"Forgive Me"
R&B,16,Russ,BIA,"BEST ON EARTH"
R&B,17,"Trey Songz","Summer Walker","Back Home"
R&B,18,dvsn,"Snoh Aalegra","Between Us"
R&B,19,6LACK,,"ATL Freestyle"
R&B,20,Ne-Yo,Jeremih,"U 2 Luv"
