"Chart ID",Position,Artist,Featured,"Song Title"
02282016-joshw2011,1,Disclosure,,Jaded
02282016-joshw2011,2,Coldplay,,"Adventure of a Lifetime"
02282016-joshw2011,3,"Alan Walker",,Faded
02282016-joshw2011,4,"Skrillex; Diplo; Jack Ü",AlunaGeorge,"To Ü"
02282016-joshw2011,5,Rihanna,Drake,Work
02282016-joshw2011,6,"Selena Gomez",,"Hands to Myself"
02282016-joshw2011,7,MØ,,Kamikaze
02282016-joshw2011,8,"The Chainsmokers",ROZES,Roses
02282016-joshw2011,9,"Thomas Rhett",,"Die A Happy Man"
02282016-joshw2011,10,Zedd,"Troye Sivan",Papercut
02282016-joshw2011,11,"Sam Hunt",,"House Party"
02282016-joshw2011,12,"Duke Dumont",,"Ocean Drive"
02282016-joshw2011,13,Loreen,,"Under Ytan"
02282016-joshw2011,14,"Robert DeLong",,"Don't Wait Up"
02282016-joshw2011,15,"Shaun Frank; KSHMR","Delaney Jane",Heaven
02282016-joshw2011,16,Adele,,"When We Were Young"
02282016-joshw2011,17,ZAYN,,PILLOWTALK
02282016-joshw2011,18,"The Weeknd",,Acquainted
02282016-joshw2011,19,"Gwen Stefani",,"Make Me Like You"
02282016-joshw2011,20,SNBRN,"Nate Dogg","Gangsta Walk"
02282016-joshw2011,21,"Flo Rida","Sam Martin","Dirty Mind"
02282016-joshw2011,22,"Lana Del Rey",,"Terrence Loves You"
02282016-joshw2011,23,Flume,KAI,"Never Be Like You"
02282016-joshw2011,24,Beyoncé,,Formation
02282016-joshw2011,25,"Adam Lambert",,"The Original High"
02282016-joshw2011,26,"Jason Derulo",,"Get Ugly"
02282016-joshw2011,27,"ZHU; Gallant",,"Testarossa Music"
02282016-joshw2011,28,"The Knocks",POWERS,Classic
02282016-joshw2011,29,"ZHU; A-Trak; Keznamdi",,"As Crazy As It Is"
02282016-joshw2011,30,"K. Michelle",,"Not a Little Bit"
02282016-joshw2011,31,Sia,,Reaper
02282016-joshw2011,32,"Tkay Maidza",,Ghost
02282016-joshw2011,33,Coldplay,,Everglow
02282016-joshw2011,34,"Pep & Rash; Shermanology",,Sugar
02282016-joshw2011,35,"Dillon Francis",,"I Can't Take It"
02282016-joshw2011,36,"Carly Rae Jepsen",,"Your Type"
02282016-joshw2011,37,"Five Knives",,Savages
02282016-joshw2011,38,"Shane Filan",,"Me and the Moon"
02282016-joshw2011,39,"Tiësto; Oliver Heldens","Natalie La Rose","The Right Song"
02282016-joshw2011,40,"Ariana Grande",,Focus
02282016-joshw2011,41,"Ellie Goulding",,"On My Mind"
02282016-joshw2011,42,"Carly Rae Jepsen",,"Run Away with Me"
02282016-joshw2011,43,"Carrie Underwood",,"What I Never Knew I Always Wanted"
02282016-joshw2011,44,"Taylor Swift",,"New Romantics"
02282016-joshw2011,45,"Take That",,"Let in the Sun"
02282016-joshw2011,46,Madonna,,"Unapologetic Bitch"
02282016-joshw2011,47,Kygo,"Maty Noyes",Stay
02282016-joshw2011,48,Foxes,,"Wicked Love"
02282016-joshw2011,49,"WALK THE MOON",,"Work This Body"
02282016-joshw2011,50,"Fifth Harmony","Ty Dolla $ign","Work from Home"
