"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cassie Dasilva",,"Welcome To My Castle"
,2,MÉLOVIN,,"Under the Ladder"
,3,Astroblast,Krripton,Reflection
,4,Simge,,"Ben Bazen"
,5,"Eye Cue",,"Lost & Found"
,6,Slimane,,"Viens on s'aime"
,7,Halflives,,Crown
,8,"Paris Blohm",ENOK,Silently
,9,Evelina,,"Sun Vika"
,10,"Breaking Benjamin",,"Close Your Eyes"
,11,Blissful,,"Find A Way"
,12,CLOVES,,"California Numb"
,13,Shaniz,,"C'est fini"
,14,"AronChupa; Little Sis Nora",,"Rave in the Grave"
,15,"Aylin Coşkun",,Sinsirella
,16,Equinox,,Bones
,17,"Saara Aalto",,Monsters
,18,"Eleni Foureira",,Fuego
,19,"Blasterjaxx; Bassjackers",,Booster
,20,"Dave Mak & Evan Dorosheff","Alex Holmes","Under Control"
,21,Kodaline,,"Follow Your Fire"
,22,"Henrik Heaven",,Move
,23,Sennek,,"A Matter of Time"
,24,"5 Seconds of Summer",,Youngblood
,25,"Emrah Karaduman",,"Believe In Me"
,26,Godsmack,,Unforgettable
,27,Mustii,,"Feed Me"
,28,LEDGER,,Iconic
,29,"The Chainsmokers",,"Sick Boy"
,30,"Denis Kenzo","Sveta B.","Just To Hear"
,31,MÉLOVIN,,Unbroken
,32,"Dada Life","Anthony Mills","Sunday F**k You Too"
,33,Godsmack,,"When Legends Rise"
,34,Kulick,,Ghost
,35,Godsmack,,Bulletproof
,36,"5 Seconds of Summer",,Babylon
,37,Mandinga,,Arquitectura
,38,Ханна,,Пули
,39,Lxandra,,"Dig Deep"
,40,"Stray Kids",,Hellevator
,41,"5 Seconds of Summer",,"If Walls Could Talk"
,42,Carakukly,"Keilu Klum","Keilu Klum"
,43,Charlotte,,"Ta Peau"
,44,"Kamsat Zoldybaeva",,"Lajk Basa Ber"
,45,"YA OU",,"Fejben dől el"
,46,"Dada Life",,"One Nation Under Lasers"
,47,Ruben,,Walls
,48,BELLSAINT,,"Losing My Religion"
,49,Herem,,"Sevgilim Olurmusun"
,50,"Felix Cartal","Gabrielle Current","Stop Being Yourself"
,51,Gromee,"Lukas Meijer","Light Me Up"
,52,"Samir & Viktor","Anis Don Demina","Put Your Hands Up för Sverige"
,53,"Axel Johansson",,"Next To Me"
,54,"Tiësto; John Christian","Marshall Masters; The Ultimate MC","I Like It Loud"
,55,Min,,"Up To You (Remix)"
,56,Rayhon,,"Hamma jam"
,57,Marie-Mai,,Empire
,58,NICKTHEREAL,,"Turn Up"
,59,Fingertips,,"Somebody New"
,60,REYKO,,"Spinning Over You"
,61,"Mark Azekko","Misha Miller",Insane
,62,Angel,,Heartbeat
,63,"Elvana Gjata",,"Forever Is Over"
,64,"Ester Peony",,"On My Way"
,65,"Aradia Morrigan",,"A Little Piece Of You"
,66,"Ava Max",,"My Way"
,67,"Cécile Corbel",,Entendez-Vous
,68,"[Ex] da Bass",Agnesse,"Love is a Gift"
,69,"GLDN & Astra","Jonny Rose","Fade Into Me"
,70,NONONO,,Friends
,71,YOULI,,"Ágnes asszony"
,72,"Laura Rizzotto",,"Funny Girl"
,73,"Hanna Ferm",,"Never Mine"
,74,"Bebe Rexha",,Ferrari
,75,"Louisa Johnson","2 Chainz",YES
,76,"Benjamin Ingrosso",,"Dance You Off"
,77,"Bianca Atzei",,"Fire on Ice"
,78,"Bob Sinclar",,"I Believe"
,79,"Evelina Young",,Wildfire
,80,"Morgan Page & Jayceeoh","Kaleena Zanders","Lost Dreams"
