"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-260589,1,"Paula Abdul",,"Forever Your Girl"
sergejdordij-260589,2,"The Bangles",,"Eternal Flame"
sergejdordij-260589,3,"Natalie Cole",,"Miss You Like Crazy"
sergejdordij-260589,4,Roxette,,"The Look"
sergejdordij-260589,5,"Holly Johnson",,Americanos
sergejdordij-260589,6,Madonna,,"Like a Prayer"
sergejdordij-260589,7,"Kylie Minogue",,"Hand on Your Heart"
sergejdordij-260589,8,"The Cure",,Lullaby
sergejdordij-260589,9,"Donny Osmond",,"Soldier of Love"
sergejdordij-260589,10,"Guns N' Roses",,Patience
