"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,2,"FIFTY FIFTY",,Cupid
,3,Chlöe,,"Body Do"
,4,"Melanie Martinez",,NYMPHOLOGY
,5,"Melanie Martinez",,"BATTLE OF THE LARYNX"
,6,"Melanie Martinez",,POWDER
,7,IVE,,"I AM"
,8,"Lizzy McAlpine",,ceilings
,9,"Melanie Martinez",,VOID
,10,"Miley Cyrus",,Flowers
,11,"Melanie Martinez",,DEATH
,12,SZA,,"Kill Bill"
,13,"ROSALÍA; Rauw Alejandro",,BESO
,14,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,15,"Melanie Martinez",,"THE CONTORTIONIST"
,16,TWICE,,"Set Me Free"
,17,NewJeans,,OMG
,18,JISOO,,FLOWER
,19,IVE,,Kitsch
,20,IVE,,"Next Page"
,21,"Morgan Wallen",,"Last Night"
,22,"Post Malone",,Chemical
,23,"Melanie Martinez",,"LIGHT SHOWER"
,24,"LeAnn Rimes",,"Can't Fight the Moonlight"
,25,Beyoncé,,"CUFF IT"
,26,"JIMIN (BTS)",,"Like Crazy"
,27,"Miley Cyrus",,Jaded
,28,IVE,,Lips
,29,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,30,"Chrissy Chlapecka",,"I'm So Hot"
,31,MARINA,,Primadonna
,32,"KAI (EXO)",,Rover
,33,"FIFTY FIFTY",,"Tell Me"
,34,IVE,,"NOT YOUR GIRL"
,35,"MONSTA X",,"Beautiful Liar"
,36,"Gwen Stefani",Akon,"The Sweet Escape"
,37,NewJeans,,"Hype Boy"
,38,"Melanie Martinez",,LEECHES
,39,"Melanie Martinez",,EVIL
,40,Latto,"LU KALA",Lottery
