"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Never Really Over"
,2,"Taylor Swift","Brendon Urie",ME!
,3,"Miley Cyrus",,"Mother's Daughter"
,4,"Mark Ronson","Camila Cabello","Find U Again"
,5,"Miley Cyrus",,Unholy
,6,"Miley Cyrus",RuPaul,Cattitude
,7,"Miley Cyrus","Ghostface Killah",D.R.E.A.M.
,8,"Miley Cyrus",,"The Most"
,9,"Tove Lo",,"Glad He's Gone"
,10,"Cardi B",,Press
,11,ROSALÍA,,"Aute Cuture"
,12,"Taylor Swift",,Delicate
,13,Halsey,,Nightmare
,14,"Taylor Swift",,"Blank Space"
,15,"Miley Cyrus; Swae Lee; Mike WiLL Made-It",,"Party Up the Street"
,16,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,17,"Billie Eilish",,"bad guy"
,18,"Kim Petras",,"Do Me"
,19,"Taylor Swift",,Style
,20,"Taylor Swift",,"Getaway Car"
,21,"Taylor Swift",,"Look What You Made Me Do"
,22,"King Princess",,"Cheap Queen"
,23,"Ariana Grande",,"thank u, next"
,24,"Taylor Swift",,"I Did Something Bad"
,25,BLACKPINK,,"Kill This Love"
,26,"Taylor Swift",,"Call It What You Want"
,27,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,28,"Lil Nas X",,"Old Town Road"
,29,"Carly Rae Jepsen",,"Want You In My Room"
,30,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,31,"Taylor Swift",,"Dancing With Our Hands Tied"
,32,"Taylor Swift",,"Welcome To New York"
,33,"Carly Rae Jepsen",,"The Sound"
,34,"Carly Rae Jepsen",,"Too Much"
,35,"Taylor Swift",,"All Too Well"
,36,"Ariana Grande",,"7 rings"
,37,"Taylor Swift",,"I Knew You Were Trouble."
,38,"Taylor Swift",,"Don't Blame Me"
,39,"Lana Del Rey",,"Doin' Time"
,40,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,41,"Kacey Musgraves",,Rainbow
,42,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,43,"Taylor Swift",,"New Romantics"
,44,"Thomas Rhett","Kelsea Ballerini","Center Point Road"
,45,"Taylor Swift",,Fearless
,46,"Taylor Swift",,Gorgeous
,47,"Taylor Swift",,"All You Had To Do Was Stay"
,48,"Taylor Swift","Ed Sheeran; Future","End Game"
,49,"Ava Max",,"Sweet but Psycho"
,50,TWICE,,FANCY
