"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shakira,Rihanna,"Can't Remember to Forget You"
,2,"Katy Perry","Juicy J","Dark Horse"
,3,"Clean Bandit","Jess Glynne","Rather Be"
,4,"Lady Gaga","R. Kelly","Do What U Want"
,5,"Lana Del Rey",,"Once Upon A Dream"
,6,"Idina Menzel",,"Let It Go"
,7,BROODS,,Bridges
,8,"Kylie Minogue",,"Into the Blue"
,9,"Lily Allen",,"Air Balloon"
,10,Beyoncé,,XO
,11,"Lily Allen",,"Hard Out Here"
,12,"Neon Jungle",,Braveheart
,13,Beyoncé,JAY-Z,"Drunk in Love"
,14,Medina,"Svenstrup & Vendelboe",Junkie
,15,M.I.A.,,Y.A.L.A.
,16,"Mademoiselle Yulia",,"Harajuku Wander"
,17,"Iggy Azalea",T.I.,"Change Your Life"
,18,"Lady Gaga",,Applause
,19,"Follow Your Instinct","Alexandra Stan","Baby It's Ok"
,20,Avicii,,"Addicted to You"
