"Chart ID",Position,Artist,Featured,"Song Title"
02152019-trdchart,1,"benny blanco; Halsey; Khalid",,Eastside
02152019-trdchart,2,"Jess Glynne",,Thursday
02152019-trdchart,3,Halsey,,"Without Me"
02152019-trdchart,4,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
02152019-trdchart,5,"Ariana Grande",,"7 rings"
02152019-trdchart,6,"Ariana Grande",,"thank u, next"
02152019-trdchart,7,"Ariana Grande",,breathin
02152019-trdchart,8,"Ariana Grande",,"God is a woman"
02152019-trdchart,9,"Little Mix","Nicki Minaj","Woman Like Me"
02152019-trdchart,10,"Kelly Clarkson",,"Never Enough"
02152019-trdchart,11,"Hailee Steinfeld",,"Back to Life"
02152019-trdchart,12,"Meghan Trainor",,"ALL THE WAYS"
02152019-trdchart,13,"Major Lazer","Tove Lo","Blow That Smoke"
02152019-trdchart,14,"Ariana Grande",,everytime
02152019-trdchart,15,"Zara Larsson",,"Ruin My Life"
02152019-trdchart,16,"Avril Lavigne",,"Head Above Water"
02152019-trdchart,17,"Ariana Grande",,"break up with your girlfriend, i'm bored"
02152019-trdchart,18,"Ariana Grande",,"better off"
02152019-trdchart,19,P!nk,,"A Million Dreams"
02152019-trdchart,20,LSD,"Sia; Diplo; Labrinth",Thunderclouds
02152019-trdchart,21,"Rita Ora",,"Let You Love Me"
02152019-trdchart,22,"Marshmello; Bastille",,Happier
02152019-trdchart,23,"Bebe Rexha",,"I'm a Mess"
02152019-trdchart,24,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
02152019-trdchart,25,"Taylor Swift",,"I Did Something Bad"
02152019-trdchart,26,MNEK,"Hailee Steinfeld",Colour
02152019-trdchart,27,"Sam Smith; Normani",,"Dancing with a Stranger"
02152019-trdchart,28,"Ariana Grande",,imagine
02152019-trdchart,29,"Mariah Carey","Ty Dolla $ign","The Distance"
02152019-trdchart,30,"Ariana Grande",,"bad idea"
02152019-trdchart,31,"Ariana Grande",,bloodline
02152019-trdchart,32,"Ariana Grande",,"in my head"
02152019-trdchart,33,"Lady Gaga; Bradley Cooper",,Shallow
02152019-trdchart,34,"Nick Jonas; Robin Schulz",,"Right Now"
02152019-trdchart,35,"Meghan Trainor",,"LET YOU BE RIGHT"
02152019-trdchart,36,"Alessia Cara",,"Trust My Lonely"
02152019-trdchart,37,"Normani; Calvin Harris",Wizkid,Checklist
02152019-trdchart,38,"Normani; Calvin Harris",,"Slow Down"
02152019-trdchart,39,"Carly Rae Jepsen",,"Party for One"
02152019-trdchart,40,"Maroon 5","Cardi B","Girls Like You"
