"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Whitney Houston",,"Higher Love"
,2,"Carly Rae Jepsen",,"Want You In My Room"
,3,Avicii,"Chris Martin",Heaven
,4,"Kacey Musgraves",,"Oh, What a World"
,5,"The 1975",,"It's Not Living (If It's Not With You)"
,6,"Of Monsters and Men",,Alligator
,7,"Lady A",,"What If I Never Get Over You"
,8,"Tame Impala",,Borderline
,9,CHVRCHES,,Miracle
,10,"Rob Thomas",,"Can't Help Me Now"
,11,"Taylor Swift",,Lover
,12,"Gone West",,"Gone West"
,13,"Ed Sheeran",Khalid,"Beautiful People"
,14,"Ed Sheeran; Chris Stapleton; Bruno Mars",,BLOW
,15,P!nk,Wrabel,"90 Days"
,16,"AJ Mitchell",,"All My Friends"
,17,MARINA,,Superstar
,18,"Young The Giant",,Superposition
,19,"Lady Gaga; Bradley Cooper",,Shallow
,20,Parachute,,"Had It All"
,21,"Jonas Brothers",,"Only Human"
,22,"Brooks & Dunn; Kacey Musgraves",,"Neon Moon"
,23,"Alice Chater",,Tonight
,24,"Leona Lewis; Cali Y El Dandee; Juan Magán",,"Solo Quiero (Somebody To Love)"
,25,"Miley Cyrus",,"Mother's Daughter"
,26,Poppy,Grimes,"Play Destroy"
,27,Lizzo,,"Good as Hell"
,28,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,29,"We Three",,"So They Say"
,30,Hozier,,"Almost (Sweet Music)"
,31,MARINA,,"Handmade Heaven"
,32,"Carrie Underwood",,"Drinking Alone"
,33,"John Newman; Nina Nesbitt",,"Without You"
,34,"Avril Lavigne",,Birdie
,35,Skillet,,Legendary
,36,morgxn,"WALK THE MOON",home
,37,"Carly Rae Jepsen",,"Now That I Found You"
,38,"Kelsea Ballerini",,"Better Luck Next Time"
,39,"Calum Scott",,"No Matter What"
,40,"Clean Bandit","KYLE; Big Boi","Out At Night"
,41,"Alice Chater",,"Heartbreak Hotel"
,42,"Backstreet Boys",,"No Place"
,43,"Carrie Underwood",,"Love Wins"
,44,"We Three",,Lifeline
,45,Mabel,,"Don't Call Me Up"
