"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Bruno Mars","Uptown Funk"
,2,"Taylor Swift",,"Blank Space"
,3,"Demi Lovato",,Nightingale
,4,Alesso,"Tove Lo","Heroes (We Could Be)"
,5,"Olly Murs","Demi Lovato",Up
,6,Sia,,"Elastic Heart"
,7,G.R.L.,,Lighthouse
,8,"Meghan Trainor",,"Lips Are Movin"
,9,"Ariana Grande; The Weeknd",,"Love Me Harder"
,10,"Calvin Harris","Ellie Goulding",Outside
,11,"Taylor Swift",,"Shake It Off"
,12,"Ellie Goulding",,"Love Me Like You Do"
,13,"Taylor Swift",,"Welcome To New York"
,14,"Taylor Swift",,Style
,15,"Calvin Harris","John Newman",Blame
,16,"Pitbull; Ne-Yo",,"Time of Our Lives"
,17,"Sam Smith",,"I'm Not the Only One"
,18,"Ed Sheeran",,"Thinking Out Loud"
,19,"Kelly Clarkson",,"Heartbeat Song"
,20,"Becky G",,"Can't Stop Dancin'"
,21,"Fall Out Boy",,Immortals
,22,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,23,Avicii,,"The Nights"
,24,"Avril Lavigne",,"Give You What You Like"
,25,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
,26,"Jessie J",,"Ain't Been Done"
,27,"Daniel Kim",,"Pop Danthology 2014"
,28,"Selena Gomez",,"The Heart Wants What It Wants"
,29,"Nick Jonas",,Jealous
,30,"One Direction",,"Night Changes"
