"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Diana Ross; Lionel Richie",,"Endless Love"
,2,"The Rolling Stones",,"Start Me Up"
,3,"Christopher Cross",,"Arthur's Theme (Best That You Can Do)"
,4,"Simple Minds",,"Love Song"
,5,Bauhaus,,"The Passion of Lovers"
,6,"Depeche Mode",,"Just Can't Get Enough"
,7,"Siouxsie & The Banshees",,"Arabian Knights"
,8,"Orchestral Manoeuvres In The Dark",,Souvenir
,9,"Sheena Easton",,"Just Another Broken Heart"
,10,"The Human League",,"Love Action (I Believe in Love)"
,11,"Gary Numan",,"She's Got Claws"
,12,"Spandau Ballet",,"Chant No. 1 (I Don't Need This Pressure On)"
,13,"Duran Duran",,"Girls On Film"
,14,"Daryl Hall and John Oates",,"Private Eyes"
,15,Go-Go's,,"We Got the Beat"
,16,"Debbie Harry",,Backfired
,17,Devo,,"Working in the Coal Mine"
,18,"The Police",,"Invisible Sun"
,19,"Milton Nascimento",,"Caçador de Mim"
,20,"Marina Lima",,"Gata Todo Dia"
