"Chart ID",Position,Artist,Featured,"Song Title"
skt-2-2-2-2-2-2-2-2-2-2-2,1,"Kodak Black",,"Super Gremlin"
skt-2-2-2-2-2-2-2-2-2-2-2,2,"Gunna; Future","Young Thug","pushin P"
skt-2-2-2-2-2-2-2-2-2-2-2,3,"Jack Harlow",,"Nail Tech"
skt-2-2-2-2-2-2-2-2-2-2-2,4,"Baby Keem; Kendrick Lamar",,"family ties"
skt-2-2-2-2-2-2-2-2-2-2-2,5,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
skt-2-2-2-2-2-2-2-2-2-2-2,6,"Tyga; Doja Cat",,"Freaky Deaky"
skt-2-2-2-2-2-2-2-2-2-2-2,7,"Playboi Carti",,Sky
skt-2-2-2-2-2-2-2-2-2-2-2,8,Drake,"21 Savage; Project Pat","Knife Talk"
skt-2-2-2-2-2-2-2-2-2-2-2,9,"iann dior","Travis Barker; Machine Gun Kelly","thought it was"
skt-2-2-2-2-2-2-2-2-2-2-2,10,"Lil Durk",,"AHHH HA"
skt-2-2-2-2-2-2-2-2-2-2-2,11,"Machine Gun Kelly",WILLOW,"emo girl"
skt-2-2-2-2-2-2-2-2-2-2-2,12,"Nicki Minaj; Lil Baby",,Bussin
skt-2-2-2-2-2-2-2-2-2-2-2,13,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
skt-2-2-2-2-2-2-2-2-2-2-2,14,"Juice WRLD",,Cigarettes
skt-2-2-2-2-2-2-2-2-2-2-2,15,"The Kid LAROI; Justin Bieber",,STAY
skt-2-2-2-2-2-2-2-2-2-2-2,16,"Justin Bieber",,Ghost
skt-2-2-2-2-2-2-2-2-2-2-2,17,"Juice WRLD",,"Already Dead"
skt-2-2-2-2-2-2-2-2-2-2-2,18,"Rod Wave",,"By Your Side"
skt-2-2-2-2-2-2-2-2-2-2-2,19,Drake,"Future; Young Thug","Way 2 Sexy"
skt-2-2-2-2-2-2-2-2-2-2-2,20,"Juice WRLD; Justin Bieber",,"Wandered To LA"
skt-2-2-2-2-2-2-2-2-2-2-2,21,Giveon,,"For Tonight"
skt-2-2-2-2-2-2-2-2-2-2-2,22,"Machine Gun Kelly","Lil Wayne",ay!
skt-2-2-2-2-2-2-2-2-2-2-2,23,Future,,"WORST DAY"
skt-2-2-2-2-2-2-2-2-2-2-2,24,"Imagine Dragons; JID",,Enemy
skt-2-2-2-2-2-2-2-2-2-2-2,25,"J. Cole",,"No Role Modelz"
