"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ANNA ASTI",,Царица
,2,JIHYO,,Closer
,3,"Ирина Кайратовна",,Чина
,4,INSTASAMKA,,"Who I Am"
,5,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,6,aespa,,"Better Things"
,7,Ramil',,"Angel's Eyes"
,8,"Kylie Minogue",,"Padam Padam"
,9,MISAMO,,"Do not touch"
,10,JIHYO,,Nightmare
,11,"Iggy Azalea",,"Money Come"
,12,Måneskin,,"HONEY (ARE U COMING?)"
,13,BLACKPINK,,"THE GIRLS"
,14,"NCT DREAM",,"Broken Melodies"
,15,Parfeniuk,,Vidryvayuchys
,16,"Billie Eilish",,"What Was I Made For?"
,17,INFINITE,,"New Emotions"
,18,Мот,,"Ты где-то там"
,19,"NCT DREAM",,ISTJ
,20,"Doja Cat",,"Paint The Town Red"
,21,Halsey,SUGA,"Lilith (Diablo IV Anthem)"
,22,ENHYPEN,,"Bite Me"
,23,"Винтаж; ТРАВМА; SKIDRI; DVRKLXGHT",,"Плохая Девочка"
,24,"Dua Lipa",,"Dance The Night"
,25,"Jung Kook; Latto",,Seven
,26,DOROFEEVA,,"Кохаю, але не зовсім"
,27,"Olivia Rodrigo",,vampire
,28,"Olivia Rodrigo",,"get him back!"
,29,Alessandra,,"Pretty Devil"
,30,"Анна Трінчер",,Очі
,31,EVERGLOW,,SLAY
,32,ATEEZ,,"BOUNCY (K-HOT CHILLI PEPPERS)"
,33,"Stray Kids",,S-Class
,34,ITZY,,CAKE
,35,BLANKA,,"Boys Like Toys"
,36,Фогель,Канги,"Сердце поет"
,37,P!nk,,Runaway
,38,"Bad Bunny",,"WHERE SHE GOES"
,39,INSTASAMKA,,"Маленький самолет"
,40,JIHYO,,"Killin' Me Good"
