"Chart ID",Position,Artist,Featured,"Song Title"
,1,ONEUS,,"Bring it on"
,2,"Carrie Underwood",,"She Don't Know"
,3,ENHYPEN,,Given-Taken
,4,Parmalee,,"Take My Name"
,5,"Carrie Underwood",,Burn
,6,TREASURE,,"DARARI (REMIX)"
,7,"Carrie Underwood",,"Denim & Rhinestones"
,8,VICTON,,"Stupid O'clock"
,9,SEVENTEEN,,Darl+ing
,10,Hyolyn,"Lee Young-ji","Waka Boom (My Way)"
,11,"Kelly Clarkson",,"Happier Than Ever"
,12,Kep1er,,Up!
,13,"VIVIZ; Kep1er",,Purr
,14,ASTRO,,"Candy Sugar Pop"
,15,BTS,,"Yet To Come"
,16,"Jamie Miller",,"It Is What It Is"
,17,"NCT DREAM",,"Glitch Mode"
,18,NMIXX,,TANK
,19,iKON,,"BUT YOU"
,20,SF9,,SCREAM
,21,"Red Velvet",,"Feel My Rhythm"
,22,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,23,VERIVERY,,Undercover
,24,"Paloma Faith",,"Only Love Can Hurt Like This"
,25,j-hope,,MORE
,26,DRIPPIN,,ZERO
,27,SEVENTEEN,,HOT
,28,aespa,,"Life's Too Short (English Version)"
,29,CRAVITY,,VIVID
,30,"NCT DREAM",,Beatbox
,31,aespa,,Girls
,32,"Sophia Fredskild",,"In Another Lifetime"
,33,SUNMI,,"Heart Burn"
,34,KANGDANIEL,,"Upside down"
,35,HYO,,DEEP
,36,Jessi,,ZOOM
,37,"Carrie Underwood",,"Crazy Angels"
,38,ENHYPEN,,"Future Perfect (Pass the MIC)"
,39,"THE BOYZ",,Sweet
,40,BTS,,"Born Singer"
,41,"CHUNG HA",,Sparkling
,42,GOT7,,NANANA
,43,aespa,,Illusion
,44,WJSN,,"Last Sequence"
,45,"Apink CHOBOM",,Copycat
,46,WINNER,,"I LOVE U"
,47,VIVIZ,,LOVEADE
,48,PSY,SUGA,"That That"
,49,NAYEON,,Pop!
,50,IVE,,"LOVE DIVE"
