"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christina Aguilera","Nile Rodgers",Telepathy
,2,"Jordan Fisher",,"All About Us"
,3,"Ariana Grande","Nicki Minaj","Side To Side"
,4,"Major Lazer","Justin Bieber; MØ","Cold Water"
,5,Rihanna,,"Love on the Brain"
,6,"Ariana Grande",,"Into You"
,7,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,8,"Nick Jonas","Ty Dolla $ign",Bacon
,9,"Ariana Grande",,"Dangerous Woman"
,10,"Britney Spears",G-Eazy,"Make Me..."
,11,"Demi Lovato",,"Body Say"
,12,Galantis,,"No Money"
,13,ZAYN,,PILLOWTALK
,14,Fergie,,"M.I.L.F. $"
,15,"Katy Perry",,Rise
,16,MØ,,"Final Song"
,17,P!nk,,"Just Like Fire"
,18,Snakehips,ZAYN,Cruel
,19,"Twenty One Pilots",,Heathens
,20,Flume,KAI,"Never Be Like You"
,21,DNCE,,Toothbrush
,22,"Dua Lipa",,"Hotter Than Hell"
,23,Rihanna,,Sledgehammer
,24,"Ariana Grande",,Sometimes
,25,"Calvin Harris",Rihanna,"This Is What You Came For"
,26,"Twenty One Pilots",,Ride
,27,Adele,,"Send My Love (To Your New Lover)"
,28,Drake,"Wizkid; Kyla","One Dance"
,29,"Nick Jonas","Tove Lo",Close
,30,"The Chainsmokers",Halsey,Closer
,31,"The Chainsmokers",Daya,"Don't Let Me Down"
,32,"Zara Larsson",,"Lush Life"
,33,Duplicate,,duplicate
,34,"Selena Gomez",,"Kill Em With Kindness"
,35,Timeflies,,"Once In A While"
,36,"Christina Aguilera",,Change
,37,"Kent Jones",,"Don't Mind"
,38,"Meghan Trainor",,"Me Too"
,39,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,40,"Fall Out Boy",,Centuries
