"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,Diamonds
,2,"Alicia Keys",,"Girl on Fire"
,3,Kesha,,"Die Young"
,4,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,5,"Taylor Swift",,"Begin Again"
,6,"Kelly Clarkson",,"Catch My Breath"
,7,"Taylor Swift",,"State of Grace"
,8,Adele,,Skyfall
,9,"Christina Aguilera",,"Your Body"
,10,"Frank Ocean",,"Thinkin Bout You"
,11,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,12,PSY,,"Gangnam Style"
,13,"Ellie Goulding",,"Anything Could Happen"
,14,"Maroon 5",,"One More Night"
,15,"Little Mix",,Wings
,16,"Katy Perry",,"Wide Awake"
,17,Rihanna,,"Where Have You Been"
,18,"Carly Rae Jepsen",,"Call Me Maybe"
,19,"Flo Rida",,Whistle
,20,"Katy Perry",,"Part of Me"
