"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Garrix; Shaun Farrugia",,"If We'll Ever Be Remembered"
,2,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,3,"Fredo Bang; Roddy Ricch",,"Last One Left"
,4,"M Huncho",,"Sincerely, Dad"
,5,"Fivio Foreign","Vory; Polo G","Changed On Me"
,6,"Kendrick Lamar","Summer Walker; Ghostface Killah","Purple Hearts"
,7,"Jack Harlow",,"First Class"
,8,"Martin Garrix; DubVision","Shaun Farrugia","Starlight (Keep Me Afloat)"
,9,"M Huncho","Yung Bleu","Who We Are"
,10,"Post Malone","Roddy Ricch","Cooped Up"
,11,"Jack Harlow",,"I'd Do Anything To Make You Smile"
,12,"Central Cee",,"Retail Therapy"
,13,"Kendrick Lamar",,N95
,14,Wilkinson,"Issey Cross","Used to This"
,15,"Gunna; Chlöe",,"you & me"
,16,"Jack Harlow",,"State Fair"
,17,"Sigala; Talia Mar",,"Stay the Night"
,18,"SAINt JHN",,"The Best Part Of Life"
,19,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
,20,"John Newman",,"Holy Love"
,21,"Kendrick Lamar",Sampha,"Father Time"
,22,"Joy Club; TIEKS",,Lifted
,23,"Jack Harlow",Drake,"Churchill Downs"
,24,"Clean Bandit",A7S,"Everything But You"
,25,"M Huncho",BNXN,"Pray 2 The East"
,26,"Rod Wave",,"By Your Side"
,27,"Central Cee",,Khabib
,28,"John Newman",,"Waiting For A Lifetime"
,29,"M Huncho","D-Block Europe",38
,30,"Jack Harlow",,"Nail Tech"
,31,"DC The Don",,"FUTURAMA 2099"
,32,Khalid,,Skyline
,33,Morray,,"Momma's Love"
,34,Gunna,,"Banking On Me"
,35,Latto,,"Big Energy"
,36,"Sam Ryder",,"SPACE MAN"
,37,Giveon,,"Lie Again"
,38,"John Summit",Echoes,Human
,39,"Kendrick Lamar",,"The Heart Part 5"
,40,"M Huncho",,Unappreciated
,41,"Fredo Bang","Sleepy Hallow","No Love"
,42,"A$AP Rocky",,D.M.B.
,43,"Yung Bleu; Kehlani",,"Beautiful Lies"
,44,"M Huncho",,"Slight More Rain"
,45,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,46,Aitch,Ashanti,Baby
,47,"Charli Adams",,"Remember Cloverland"
,48,"NEIKED; Mae Muller; Polo G",,"Better Days"
,49,"Headie One",,"2 Chains"
,50,"M Huncho",,"Adam From Willesden Green"
