"Chart ID",Position,Artist,Featured,"Song Title"
080209-briry,1,"La Roux",,Bulletproof
080209-briry,2,Beyoncé,,Ego
080209-briry,3,"The Killers",,"The World We Live In"
080209-briry,4,Pitty,,"Me Adora"
080209-briry,5,"Little Boots",,"New in Town"
080209-briry,6,"Florence + the Machine",,"Rabbit Heart (Raise It Up)"
080209-briry,7,"Gabriella Cilmi",,Sanctuary
080209-briry,8,"Lady Gaga",,LoveGame
080209-briry,9,"Kings of Leon",,Notion
080209-briry,10,"V V Brown",,"Shark in the Water"
080209-briry,11,"Owl City",,Fireflies
080209-briry,12,Placebo,,"For What It's Worth"
080209-briry,13,"Bat for Lashes",,"Pearl's Dream"
080209-briry,14,"Katy Perry",,"Waking Up in Vegas"
080209-briry,15,Incubus,,"Black Heart Inertia"
080209-briry,16,Skank,,Sutilmente
080209-briry,17,"Pixie Lott",,"Mama Do (Uh Oh, Uh Oh)"
080209-briry,18,"Lily Allen",,"Fuck You"
080209-briry,19,JET,,"She's A Genius"
080209-briry,20,"Ashley Tisdale",,"It's Alright, It's OK"
