"Chart ID",Position,Artist,Featured,"Song Title"
,1,"WANNA ONE",,"Spring Breeze"
,2,"Red Velvet",,"RBB (Really Bad Boy)"
,3,"Weki Meki",,Crush
,4,"NU'EST W",,"Help Me"
,5,WINNER,,MILLIONS
,6,"THE BOYZ",,"No Air"
,7,"CHUNG HA",,"Gotta Go"
,8,JENNIE,,SOLO
,9,TWICE,,"YES or YES"
,10,"Zac Efron; Zendaya",,"Rewrite The Stars"
,11,"Golden Child",,Genie
,12,UP10TION,,"Blue Rose"
,13,BTS,,"Magic Shop"
,14,IZ*ONE,,"La Vie En Rose"
,15,gugudan,,"Not That Type"
,16,EXO,,Tempo
,17,BTS,"Nicki Minaj",IDOL
,18,"Little Mix","Nicki Minaj","Woman Like Me"
,19,EXID,,"I Love You"
,20,GOT7,,"Hard Carry"
,21,SUNMI,,Siren
,22,"Calum Scott",,"You Are the Reason"
,23,HOTSHOT,,"I Hate You"
,24,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,25,"Ariana Grande",,"thank u, next"
,26,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,27,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,28,TWICE,,"Heart Shaker"
,29,"Little Mix",,"Shout Out to My Ex"
,30,Apink,,"%% (Eung Eung)"
,31,ASTRO,,"Always You"
,32,"Matthew James Thomas",,"Corner Of The Sky"
,33,MAMAMOO,,Egotistic
,34,ONEUS,,Valkyrie
,35,Laboum,,"Between Us"
,36,"OH MY GIRL",,Closer
,37,j-hope,,"Daydream (백일몽)"
,38,WJSN,,"La La Love"
,39,ONF,,Complete
,40,TVXQ!,,"The Chance of Love"
,41,"Agust D",,"give it to me"
,42,"Ariana Grande",,breathin
,43,BLACKPINK,,"PLAYING WITH FIRE"
,44,GFRIEND,,Rough
,45,PENTAGON,,"Like This"
,46,SISTAR,,"I Like That"
,47,"Leona Lewis",,"Bleeding Love"
,48,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,49,"The Saturdays",,"Missing You"
,50,"Why Don't We",,"8 Letters"
