"Chart ID",Position,Artist,Featured,"Song Title"
,1,MARINA,,Primadonna
,2,4Minute,,"Volume Up"
,3,Yuna,,"Deeper Conversation"
,4,"Sleigh Bells",,Kids
,5,"Alex Winston",,"Velvet Elvis"
,6,Kimbra,,"Cameo Lover"
,7,Yuna,,"Someone Out of Town"
,8,Karmin,,Brokenhearted
,9,"Lykke Li",,"Get Some"
,10,Yuna,,"Fears and Frustrations"
,11,Woodkid,,Iron
,12,"Carly Rae Jepsen",,"Call Me Maybe"
,13,"Alex Winston",,"Sister Wife"
,14,Santigold,,"Big Mouth"
,15,"Lana Del Rey",,"Born To Die"
,16,"Jessie Ware",,110%
,17,"Lykke Li",,"Love Out of Lust"
,18,Lissie,,"When I'm Alone"
,19,M.I.A.,,"Bad Girls"
,20,"Azealia Banks","Lazy Jay",212
