"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kyle Hume",,Fine
,2,"Ed Sheeran",,Celestial
,3,MADAX,"Counting Crows","Accidentally In Love (Sped Up)"
,4,"Kane Brown","Katelyn Brown","Thank God"
,5,Russ,"Ed Sheeran","Are You Entertained"
,6,"Lil Tjay",,"Beat The Odds"
,7,"Charlie Puth",,"Charlie Be Quiet!"
,8,Marshmello,"Juice WRLD","Bye Bye"
,9,"DJ Khaled","Gunna; Roddy Ricch","FAM GOOD, WE GOOD"
,10,Huddy,,"All the Things I Hate About You"
,11,GARZI,"Kellin Quinn",MESS
,12,"Doja Cat",,Vegas
,13,"Post Malone","Fleet Foxes","Love/Hate Letter To Alcohol"
,14,"Armani White",,"BILLIE EILISH."
,15,"Lewis Capaldi",,"Forget Me"
,16,Janer,,Blessings
,17,Knox,,Sneakers
,18,"Kane Brown",,Grand
,19,Desiigner,,Jaguar
,20,"Laura Marano",,"Breakup Song"
,21,"Jacob Sartorius",,LEMONADE
,22,"NOTD; kenzie",,"Worst Thing"
,23,"Lil Nas X",,"STAR WALKIN'"
,24,"Drake; 21 Savage",,"Rich Flex"
,25,"Olly Murs",,"Die of a Broken Heart"
,26,"Preston Pablo; Banx & Ranx",,"Flowers Need Rain"
,27,"DJ Khaled","Juice WRLD","JUICE WRLD DID"
,28,Drake,,BackOutsideBoyz
,29,Tyga,,"Booty Dancer"
,30,Manifest,"Polo G; Almighty Jay","Bottle Girls"
,31,"DJ Khaled","Quavo; Takeoff",PARTY
,32,jxdn,,Sober
,33,"A Boogie Wit da Hoodie","Roddy Ricch","B.R.O. (Better Ride Out)"
,34,"FNF Chop","Fivio Foreign",Repeat
,35,"Kane Brown",,"Bury Me In Georgia"
,36,"EST Gee","Machine Gun Kelly","Death Around The Corner"
,37,"Lil Tjay",,"Give You What You Want"
,38,"Kyle Hume",,"Red Flag"
,39,"blackbear; Bayside",,poltergeist
,40,Tiësto,"Tate McRae",10:35
,41,"Warren Zeiders; Sueco",,"Ride It Hard"
,42,"AFROJACK; James Arthur",,"Lose You"
,43,"Juice WRLD",,"In My Head"
,44,"Florida Georgia Line",,Life
,45,YG,"Roddy Ricch; Post Malone",Sober
,46,"Steve Aoki","Sueco; No Love For the Middle Child","Russian Roulette"
,47,"Kid Ink",,Truth
,48,24kGoldn,,Mistakes
,49,"Sleeping With Sirens","Royal & the Serpent","Be Happy"
,50,"Cheat Codes; Russell Dickerson",Dixie,"I Remember (Dixie Remix)"
