"Chart ID",Position,Artist,Featured,"Song Title"
052310-kurt,1,"Sara Bareilles",,"King of Anything"
052310-kurt,2,"Michael Bublé",,"Haven't Met You Yet"
052310-kurt,3,Train,,"If It's Love"
052310-kurt,4,"Daniel Merriweather",,Red
052310-kurt,5,"Melanie Fiona",,"Monday Morning"
052310-kurt,6,"V V Brown",,"Shark in the Water"
052310-kurt,7,Orianthi,,"Shut Up And Kiss Me"
052310-kurt,8,"Leona Lewis",OneRepublic,"Lost Then Found"
052310-kurt,9,"Rob Thomas",,Mockingbird
052310-kurt,10,"The Script",,"Talk You Down"
052310-kurt,11,"Colbie Caillat",,"I Never Told You"
052310-kurt,12,"John Mayer",,Assassin
052310-kurt,13,"Michael Bublé",,"Cry Me A River"
052310-kurt,14,"Daniel Merriweather",,Chainsaw
052310-kurt,15,"Kris Allen",,"Alright With Me"
052310-kurt,16,"John Mayer","Taylor Swift","Half Of My Heart"
052310-kurt,17,"Lady A",,"Need You Now"
052310-kurt,18,Lifehouse,,"All In"
052310-kurt,19,"Jamie Cullum",,Wheels
052310-kurt,20,P!nk,,"Glitter in the Air"
052310-kurt,21,"Nikki Yanofsky",,"I Believe"
052310-kurt,22,"Adam Lambert",,"Whataya Want From Me"
052310-kurt,23,"Corinne Bailey Rae",,Closer
052310-kurt,24,"Kris Allen","Pat Monahan","The Truth"
052310-kurt,25,"John Mayer",,"Heartbreak Warfare"
052310-kurt,26,"Erik Hassle",,Hurtful
052310-kurt,27,OneRepublic,,Secrets
052310-kurt,28,"Michael Bublé",,"Mack The Knife"
052310-kurt,29,"Daniel Merriweather",Adele,"Water and a Flame"
052310-kurt,30,"Sarah McLachlan",,"Loving You Is Easy"
052310-kurt,31,Orianthi,,"According to You"
052310-kurt,32,Lifehouse,"Chris Daughtry","Had Enough"
052310-kurt,33,"Norah Jones",,"It's Gonna Be"
052310-kurt,34,Daughtry,,September
052310-kurt,35,"Kelly Clarkson",,"All I Ever Wanted"
052310-kurt,36,"Danny Gokey",,"It's Only"
052310-kurt,37,"Miranda Cosgrove",,"Kissin U [DUPLICATE]"
052310-kurt,38,"The Script",,Breakeven
052310-kurt,39,Daughtry,,"Life After You"
052310-kurt,40,"The Fray",,Syndicate
052310-kurt,41,Nickelback,,"This Afternoon"
052310-kurt,42,"Danny Gokey",,"My Best Days Are Ahead of Me"
052310-kurt,43,Train,,"Hey, Soul Sister"
052310-kurt,44,"Snow Patrol",,"The Lightning Strike"
052310-kurt,45,"Serena Ryder",,"All For Love"
052310-kurt,46,"Leona Lewis",,"I See You"
052310-kurt,47,"Allison Iraheta",,Scars
052310-kurt,48,Switchfoot,,"The Sound (John M. Perkins' Blues)"
052310-kurt,49,"Michael Bublé","Naturally 7",Stardust
052310-kurt,50,"Norah Jones",,"That's What I Said"
