"Chart ID",Position,Artist,Featured,"Song Title"
,1,"King Africa",,"La Bomba"
,2,"Britney Spears",,Lucky
,3,Krezip,,"I Would Stay"
,4,"Melanie C",,"I Turn to You"
,5,Bløf,,Hier
,6,"Black Legend",,"You See The Trouble With Me"
,7,"Girl Thing",,"Last One Standing"
,8,"Cygnus X",,"Superstring (Rank 1 Remix)"
,9,"The Corrs",,Breathless
,10,"Robbie Williams",,"Rock DJ"
,11,Madonna,,Music
,12,Darude,,Sandstorm
,13,"True Steppers","Victoria Beckham; Dane Bowers","Out of Your Mind"
,14,"Jody Bernal",,"Que Si, Que No"
,15,Modjo,,"Lady (Hear Me Tonight)"
,16,Duplicate,,"[DUPLICATE] Change your chart entry to Groovejet (If This Ain't Love) (255801)"
,17,Queen,,"We Will Rock You"
,18,K3,,"Heyah Mama"
,19,"Bon Jovi",,"Say It Isn't So"
,20,Anastacia,,"I'm Outta Love"
,21,Anouk,,Michel
,22,"Ronan Keating",,"Life Is a Rollercoaster"
,23,"Samantha Mumba",,"Gotta Tell You"
,24,"Love Connection",,"The Bomb"
,25,"Milk Inc.",,"Walk On Water (H2O Remix)"
,26,"Alice Deejay",,"The Lonely One"
,27,"Janet Jackson",,"Doesn't Really Matter"
,28,"The Sunclub",,Bandoneon
,29,"Laid Back",,"Sunshine Reggae"
,30,"Alex Party",,"U Gotta Be"
,31,Sisqó,,"Unleash The Dragon"
,32,"Wolter Kroes",,"Jij Bent Alles Voor Mij"
,33,"Craig David",,"7 Days"
,34,"Lucy Pearl",,"Dance Tonight"
,35,"R. Kelly",,"Bad Man"
,36,"Kylie Minogue",,"Spinning Around"
,37,"Whitney Houston; Enrique Iglesias",,"Could I Have This Kiss Forever"
,38,"K's Choice",,"Almost Happy"
,39,Twarres,,"Wêr Bisto"
,40,"De La Soul",Redman,Oooh.
