"Chart ID",Position,Artist,Featured,"Song Title"
,1,Robinson,,"Don't Say"
,2,"The Weeknd",,"Blinding Lights"
,3,"Mike Williams","Moa Lisa","Make You Mine"
,4,"Alan Walker; Ava Max",,"Alone, Pt. II"
,5,"Robin Schulz",Alida,"In Your Eyes"
,6,Sigala,"Ella Henderson","We Got Love"
,7,joan,,"ease your mind"
,8,"Dua Lipa",,Physical
,9,Tungevaag,,Knockout
,10,BLR,MVRT,"Comfort Me"
,11,"Ava Max",,Salt
,12,"Julie Bergan; Seeb",,"Kiss Somebody"
,13,"Billie Eilish",,"No Time To Die"
,14,"The Him",ROE,"Hurts So Good"
,15,"Galantis; Hook N Sling",Dotan,"Never Felt A Love Like This"
,16,blackbear,,"me & ur ghost"
,17,"Camila Cabello",DaBaby,"My Oh My"
,18,"R3HAB; ZAYN; Jungleboi",,Flames
,19,"Cash Cash",Wrabel,"Mean It"
,20,"Benjamin Ingrosso",,"The Dirt (YouNotUs Remix)"
,21,"Ally Brooke",,"No Good"
,22,"3LAU; Shaun Frank",Grabbitz,"At Night"
,23,ARTY,"Griff Clawson","You're Not Alone"
,24,Echosmith,,Stuck
,25,Choomba,,"La Luh"
,26,"Markus Schulz; Adina Butar",,Indestructible
,27,ARASHI,,"Turning Up (R3HAB Remix)"
,28,"Loud Luxury","Royal & the Serpent","Cold Feet"
,29,"Alec Chambers",,Cold
,30,"San Holo",BROODS,Honest
