"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,LUCID
,2,(G)I-DLE,,HWAA
,3,YUNGBLUD,,"cotton candy"
,4,"Roxen; Alexander Rybak",,Wonderland
,5,LOBODA,,moLOko
,6,Evangelia,,Fotiá
,7,"Cecilia Gault",,Hanasuto
,8,"Lana Del Rey",,"Chemtrails Over The Country Club"
,9,"Sophie Cates",,"football game"
,10,Evelina,,"Mä En Haluu Tietää"
,11,"Lee Su Hyun",,Alien
,12,"Azure Ryder",,"Petty Isn't Pretty"
,13,"King Princess",,Pain
,14,VICTON,,"What I Said"
,15,Sevdaliza,,Rhode
,16,"Eleni Foureira",,"Dokimase Me"
,17,"Kali Uchis",,"la luna enamorada"
,18,Ashnikko,"Hatsune Miku","Daisy 2.0"
,19,"Kali Uchis",Jhayco,"la luz(Fín)"
,20,"KAI (EXO)",,Mmmh
,21,"Hanna Ferm",,"Sweet Temptation"
,22,STAYC,,"SO BAD"
,23,"Azure Ryder",,Stronger
,24,Duplicate,,"[DUPLICATE] מה אתה רוצה"
,25,"Uhm Jung Hwa","HWASA; DPR LIVE","Hop In"
,26,"Taylor Swift",,"gold rush"
,27,IZ*ONE,,Panorama
,28,Minelli,,Illusion
,29,"Jade Bird",,Headstart
,30,YUNGBLUD,,"Strawberry Lipstick"
,31,Evelina,,DNA
,32,chelmico,,"Disco (Bad Dance Doesn't Matter)"
,33,YUNGBLUD,,teresa
,34,BOL4,,"Dancing Cartoon"
,35,LOBODA,PHARAOH,"Boom Boom"
,36,GFRIEND,,MAGO
,37,ONEUS,,BBUSYEO
,38,"Baby Tate",6LACK,"Let It Rain"
,39,Min,,"Trên Tình Ban Duoi Tình Yêu"
,40,"Caroline Polachek",,Breathless
